METLOCID,DATE_TIME,AVG_PAR,STDDEV_PAR,MIN_PAR,MAX_PAR,N_PAR,AVG_SWRADIN,STDDEV_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,SVG_SWRADOUT,STDDEV_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT,N_COMMENTS
EXEM,12/29/97,,,,,0,270.709375,137.2420436,54.9,581.7,96,50.146875,26.35786891,10.1,110.3,96,0
EXEM,12/30/97,,,,,0,181.5083333,131.023779,21.6,590.7,96,32.85416667,26.65935174,3.9,120.4,96,0
EXEM,12/31/97,,,,,0,77.99791667,43.08326572,13,158.3,96,14.17083333,7.771593573,2.2,28.7,96,0
EXEM,1/1/98,,,,,0,151.5947917,120.5598845,24.9,417.2,96,43.096875,38.05031974,4.4,130.8,96,0
EXEM,1/2/98,,,,,0,306.7729167,225.9290888,55.6,709,96,53.55,40.12709021,9,126.8,96,0
EXEM,1/3/98,,,,,0,109.55625,38.45046797,54.7,209.7,96,19.915625,7.872755528,9.6,38,96,0
EXEM,1/4/98,,,,,0,274.45625,139.434296,74.2,718,96,48.06666667,23.14624292,17.1,124.9,96,0
EXEM,1/5/98,,,,,0,299.5447917,127.8618744,70.5,625.6,96,51.909375,24.87788313,10.3,116,96,0
EXEM,1/6/98,,,,,0,389.40625,190.2104064,83.2,705,96,69.30625,36.76531779,13.3,127.2,96,0
EXEM,1/7/98,,,,,0,320.4802083,153.8892579,60.5,706,96,56.20729167,28.49559983,10.4,127.8,96,0
EXEM,1/8/98,,,,,0,266.66875,154.8967251,66.9,662.4,96,48.62604167,28.82631197,10.3,120,96,0
EXEM,1/9/98,,,,,0,227.834375,112.5340153,51.9,419.8,96,64.009375,33.12222049,16,169,96,0
EXEM,1/10/98,,,,,0,239.396875,140.8103177,70.5,533,96,41.34791667,23.88842917,12.1,92.4,96,0
EXEM,1/11/98,,,,,0,369.1177083,186.9048438,45.9,626.8,96,64.621875,35.46550942,7,111.8,96,0
EXEM,1/12/98,,,,,0,364.2270833,182.9471431,39.6,644.1,96,63.76666667,35.23976124,6.1,115.5,96,0
EXEM,1/13/98,947.3403509,362.0219374,190.2,1292.8,57,358.8635417,187.6937602,26.6,619.5,96,63.278125,36.90068949,4.3,112.8,96,0
EXEM,1/14/98,633.7375,415.1525582,156.3,1569.8,96,295.8333333,204.178148,68.7,777,96,52.690625,37.92486222,11.8,141,96,0
EXEM,1/15/98,648.6416667,404.9215944,123.4,1291.1,96,303.6197917,196.7173573,46.3,615.1,96,54.23541667,36.69990959,7.8,112.9,96,0
EXEM,1/16/98,739.603125,374.7683724,153.6,1271.7,96,364.6625,176.6632623,60.9,611.8,96,65.071875,35.16031466,10.2,112.8,96,0
EXEM,1/17/98,552.1583333,242.3490573,104.9,1101.6,72,257.9597222,112.3915548,27.4,528.4,72,44.81111111,23.41981559,4.5,100.3,72,0
EXEM,1/18/98,655.9043956,342.0726635,79.8,1325.2,91,308.210989,162.6817496,33.7,638.4,91,73.06263736,39.91258684,6.3,201.2,91,0
EXEM,1/19/98,650.7833333,413.6747527,86.9,1263.6,96,312.15,202.3510233,22.1,608.6,96,55.371875,39.29847648,3.7,111.4,96,0
EXEM,1/20/98,493.0458333,378.3006234,61.5,1240.9,96,230.6104167,181.5766751,25.5,599.1,96,42.7375,29.81290872,4.4,104.8,96,0
EXEM,1/21/98,661.7447917,400.0993784,126.4,1315.4,96,313.8291667,192.8973056,48.6,632.7,96,54.59270833,35.61949864,7.1,112.9,96,0
EXEM,1/22/98,529.70625,349.4388674,92,1539,96,247.4625,171.5537922,27.7,766,96,42.98854167,32.05084405,4.4,135.1,96,0
EXEM,1/23/98,678.6354167,385.5694288,92.9,1215,96,328.1875,187.0794474,33.2,586.2,96,58.49895833,35.69433243,5.2,106.3,96,0
EXEM,1/24/98,553.0145833,325.258687,82.3,1166.4,96,258.2479167,153.6498192,19.1,560.8,96,45.5375,29.64403996,3.2,103.4,96,0
EXEM,1/25/98,336.7229167,209.16712,45.5,757.2,96,142.7270833,90.20838154,18.6,331.3,96,67.01979167,46.46843325,3.1,185.5,96,0
EXEM,1/26/98,419.2270833,256.8064508,85.9,827.2,96,182.4864583,114.9008567,34.3,369.1,96,68.06875,50.32282377,12.1,189.3,96,0
EXEM,1/27/98,627.059375,397.3793613,77.4,1242.5,96,298.4375,195.2329498,20.1,603.3,96,52.71041667,35.57096829,3.3,104.6,96,0
EXEM,1/28/98,530.7979167,414.2734152,79.3,1206.9,96,252.2197917,203.8537978,21.3,594.1,96,45.18854167,37.06490998,3.4,105.4,96,0
EXEM,1/29/98,303.6697917,174.0221662,35.1,619.6,96,124.6802083,70.3186501,13.4,255.9,96,83.046875,46.70571689,6.3,167.5,96,0
EXEM,1/30/98,600.653125,391.5744551,77.7,1268.5,96,279.765625,186.2395214,28.1,609.4,96,191.8989583,143.9962664,18.7,493.7,96,0
EXEM,1/31/98,572.5041667,392.9265982,81,1163.2,96,267.6364583,191.1413972,23.9,552.1,96,111.6416667,86.56022749,11,242.3,96,0
EXEM,2/1/98,450.9114583,275.8724953,79.8,937.3,96,201.59375,125.6751525,23.8,425.7,96,66.85,43.97038238,8.1,143.8,96,0
EXEM,2/2/98,567.5833333,393.0852056,73.8,1166.4,96,270.08125,189.2780741,31.9,559.7,96,79.35729167,58.35504532,10,176.4,96,0
EXEM,2/3/98,477.43125,331.8897313,62.6,1292.8,96,222.315625,161.5053881,16.2,633.5,96,52.74375,40.64707101,4,160,96,0
EXEM,2/4/98,527.5020833,380.9893395,59.9,1112.6,96,247.9197917,185.9703347,14.8,532.8,96,57.021875,45.02730213,3.3,129.4,96,0
EXEM,2/5/98,296.3854167,212.9454914,45,800,96,127.5239583,94.36455261,14.1,360.6,96,25.921875,19.12842032,2.7,72.6,96,0
EXEM,2/6/98,429.696875,355.0863321,21.9,1203.7,96,197.0135417,170.3249659,7.4,587.4,96,39.596875,35.00476194,1.3,115.8,96,0
EXEM,2/7/98,445.0635417,354.6810327,42,1181,96,206.28125,172.496975,11,573.3,96,39.05520833,33.60227708,2,112.2,96,0
EXEM,2/8/98,441.4354167,315.7505944,43.7,1150.2,96,206.4697917,150.6634563,18.6,551.2,96,38.41875,28.46581445,3.2,103.3,96,0
EXEM,2/9/98,298.0354167,239.9902086,28.5,808.2,96,131.3354167,108.5989115,10.1,377.2,96,23.37708333,19.63689588,1.6,68.8,96,0
EXEM,2/10/98,184.28125,132.233923,14.5,451.2,96,77.97291667,57.25110981,5.3,194.4,96,14.50104167,10.27095542,0.8,35,96,0
EXEM,2/11/98,257.4645833,209.2076204,30.7,994.3,96,110.89375,93.66519751,11.7,462.6,96,25.03020833,18.45097128,2.8,88,96,0
EXEM,2/12/98,315.9916667,282.9691196,12.5,968.4,96,140.8479167,134.4143398,3.3,473.3,96,133.7197917,119.8074443,4.1,455.1,96,0
EXEM,2/13/98,427.9395833,361.2758822,26.5,1419.1,96,197.7958333,173.398968,9.6,703,96,161.2104167,150.8539862,8.1,634.2,96,0
EXEM,2/14/98,294.6145833,232.7782482,22.4,832.7,96,123.0989583,100.0981418,7.1,373.7,96,92.115625,75.27625099,5.4,286.4,96,0
EXEM,2/15/98,313.665625,268.6843998,12.7,897,96,129.9520833,113.1822266,4,386.4,96,99.21145833,87.07782952,2.9,298.5,96,0
EXEM,2/16/98,251.55625,221.6572845,12.6,778.6,96,98.08229167,88.06395642,3.6,312,96,101.9552083,82.79268321,2.9,272.7,96,0
EXEM,2/17/98,287.6010417,246.1840854,10.6,772.7,96,110.1583333,93.1833469,2.9,293.7,96,157.7927083,146.0247018,3.9,428.3,96,0
EXEM,2/18/98,130.3708333,116.2864692,6.6,387,96,54.33020833,50.13786072,1.8,167,96,133.15,122.7487035,2.4,379.4,96,0
EXEM,2/19/98,149.7947917,132.7626575,3.2,378.6,96,68.53958333,60.21598752,0.9,173.3,96,185.8989583,167.8217058,2.6,472.6,96,0
EXEM,2/20/98,179.65625,155.6590206,4.1,427.4,96,83.521875,71.9032584,1.3,194.7,96,189.8822917,168.9371742,3.2,445.9,96,0
EXEM,2/21/98,375.1458333,326.4440095,3.6,876.3,96,183.546875,158.1108958,1.1,421.8,96,156.209375,141.55845,2.4,375.7,96,0
EXEM,2/22/98,360.365625,321.4097401,6.4,865.6,96,174.65,152.7360627,2.4,413.4,96,147.821875,134.7118228,1.8,354.8,96,0
EXEM,2/23/98,315.2239583,282.6072613,4.3,1019,96,144.6520833,131.6720671,1.9,492.4,96,116.121875,112.3194675,1.2,410.6,96,0
EXEM,2/24/98,195.14375,176.2487762,3.2,511.3,96,75.53958333,67.94601027,1,202.6,96,62.625,54.53113838,0.6,164,96,0
EXEM,2/25/98,327.8614583,311.0474458,1.1,817.1,96,157.846875,150.4911048,0.4,393.7,96,163.1833333,155.2788206,0.8,412.7,96,0
EXEM,2/26/98,316.6822917,311.8756115,1.1,885.3,96,150.8375,151.4391796,0.4,428.3,96,126.0010417,131.189387,0.3,377.5,96,0
EXEM,2/27/98,254.103125,263.3611674,0.7,813.2,96,116.4333333,124.5787062,0.5,389.5,96,94.8125,106.6448807,0.2,322.1,96,0
EXEM,2/28/98,154.696875,155.2940297,0.1,435.5,96,60.05416667,61.44551188,0.1,174.1,96,51.81875,51.31328403,0,148,96,0
EXEM,3/1/98,119.4770833,120.6358561,0,377.3,96,49.809375,51.01718612,0.1,162.5,96,79.484375,81.66426691,0.1,255.4,96,0
EXEM,3/2/98,196.340625,201.1500506,0,637.8,96,94.165625,100.2716036,0.2,322.1,96,95.665625,106.5488955,0.1,373.8,96,0
EXEM,3/3/98,267.284375,269.4724071,0,791.9,96,127.1072917,130.3777518,0,390.7,96,135.34375,138.5436498,0,381.1,96,0
EXEM,3/4/98,258.359375,265.7386716,0,704.7,96,123.8072917,129.2268379,0,337.4,96,133.2708333,138.0622818,0,361.7,96,0
EXEM,3/5/98,92.0358209,134.6365306,0,488.4,67,38.38507463,59.09631136,0,218.4,67,33.44776119,52.06432897,0,197.3,67,0
EXEM,3/6/98,219.2166667,222.7797329,0,678.8,96,99.28645833,104.1826217,0,324.9,96,105.553125,111.9903153,0,354,96,0
EXEM,3/7/98,193.234375,213.8166208,0,574.8,96,80.26770833,93.025318,0,252.2,96,111.753125,135.395567,0,345.5,96,0
EXEM,3/8/98,230.6041667,255.9159862,0,809.5,96,111.06875,127.1946824,0,408.3,96,112.8385417,132.5927785,0,420.9,96,0
EXEM,3/9/98,239.3979167,284.156155,0,820.8,96,114.4125,140.054467,0,420.3,96,120.0854167,143.5674497,0,395.4,96,0
EXEM,3/10/98,101.1354167,108.5057602,0,341,96,42.50833333,45.98262067,0,149.3,96,53.909375,59.19448246,0,189.3,96,0
EXEM,3/11/98,127.196875,146.5043225,0,431.7,96,54.40625,63.83884449,0,190.7,96,42.12916667,48.89502378,0,146,96,0
EXEM,3/12/98,177.7072917,203.1162049,0,550.8,96,84.10208333,97.44503442,0,265.8,96,79.17291667,92.69897573,0,262.8,96,0
EXEM,3/13/98,180.2979167,207.4689283,0,546.1,96,88.05729167,101.7001379,0,265.1,96,80.55520833,95.18154937,0,253.6,96,0
EXEM,3/14/98,177.5885417,210.6840472,0,554.2,96,85.38541667,103.1819578,0,269.2,96,79.66041667,96.00238975,0,249.7,96,0
EXEM,3/15/98,168.1447917,198.7653607,0,520,96,80.97604167,97.93425157,0,251.8,96,76.490625,91.8457919,0,238.6,96,0
EXEM,3/16/98,150.2645833,180.6493206,0,662.4,96,71.80416667,89.4001565,0,338,96,63.33541667,78.38909964,0,280.5,96,0
EXEM,3/17/98,151.4770833,184.1261109,0,484.2,96,73.22708333,90.82832792,0,234.4,96,68.59895833,84.33279127,0,220.2,96,0
EXEM,3/18/98,145.303125,178.3239899,0,466.1,96,69.75,87.85535481,0,226,96,64.73020833,81.4108374,0,212.3,96,0
EXEM,3/19/98,131.8104167,171.1888944,0,585.6,96,62.8,83.48307991,0,295.7,96,53.16145833,72.48109789,0,247.9,96,0
EXEM,3/20/98,126.571875,170.8608419,0,522.8,96,60.57916667,84.33112295,0,260.8,96,51.796875,74.31064874,0,234.2,96,0
EXEM,3/21/98,71.534375,90.57199617,0,313.5,96,29.15416667,38.10361474,0,141.7,96,20.946875,27.34607045,0,101,96,0
EXEM,3/22/98,119.8583333,158.6460633,0,449.2,96,58.58958333,79.34202905,0,228.4,96,52.18020833,71.21997742,0,198.6,96,0
EXEM,3/23/98,53.415625,69.20135887,0,202.2,96,20.30625,26.68849866,0,78.7,96,17.28645833,22.32312759,0,63.6,96,0
EXEM,3/24/98,46.79479167,59.46841598,0,174.8,96,18.77708333,24.62018205,0,81.5,96,29.53854167,39.93076474,0,143.7,96,0
EXEM,3/25/98,65.803125,87.62476753,0,232,96,31.840625,42.664324,0,111,96,58.87291667,80.61925913,0,213.7,96,0
EXEM,3/26/98,97.375,136.5863282,0,373.1,96,50,70.35232536,0,210.1,96,56.53333333,78.40700246,0,203.4,96,0
EXEM,3/27/98,29.54166667,40.59185728,0,117.1,96,11.853125,16.60841228,0,48.2,96,21.38333333,29.86107012,0,87.2,96,0
EXEM,3/28/98,19.86875,27.58585188,0,82.9,96,7.8875,11.24358297,0,34.5,96,21.65,30.99823085,0,97.6,96,0
EXEM,3/29/98,27.740625,44.8231063,0,159.6,96,12.68125,21.65722105,0,80.2,96,30.50520833,51.08376273,0,195.4,96,0
EXEM,3/30/98,33.65520833,51.04576454,0,162.6,96,17.57604167,27.97900997,0,92,96,35.0875,53.77448475,0,175.1,96,0
EXEM,3/31/98,19.153125,27.56600864,0,80.7,96,7.846875,11.40874967,0,34.2,96,18.39895833,26.58931125,0,78.2,96,0
EXEM,4/1/98,31.73854167,55.9026774,0,191,96,16.06458333,31.38859659,0,112.1,96,28.42916667,52.91991351,0,183.8,96,0
EXEM,4/2/98,25.46979167,45.37177217,0,190.2,96,11.86145833,23.59077594,0,109.3,96,22.61041667,41.78177512,0,179.2,96,0
EXEM,4/3/98,31.55416667,56.6632823,0,187.9,96,18.89270833,37.51098995,0,116.8,96,25.38229167,48.95648765,0,163.6,96,0
EXEM,4/4/98,28.434375,53.78335847,0,181.8,96,16.85520833,36.05707134,0,114.7,96,22.62916667,46.28006941,0,157.1,96,0
EXEM,4/5/98,23.41041667,44.72167137,0,194.6,96,14.19270833,32.10707823,0,132.5,96,20.28125,42.41484674,0,187.2,96,0
EXEM,4/6/98,15.784375,25.60979799,0,101.3,96,7.75,15.1014534,0,79,96,11.68125,20.24184989,0,86.2,96,0
EXEM,4/7/98,20.0375,38.85818277,0,160.1,96,11.71770833,26.83677757,0,117.7,96,16.425,34.77915891,0,147,96,0
EXEM,4/8/98,19.00729167,36.97752445,0,145.5,96,12.25104167,28.10456414,0,104.5,96,14.078125,30.4656915,0,124.5,96,0
EXEM,4/9/98,8.601041667,14.05664851,0,51.9,96,3.3,5.590141699,0,23.8,96,6.520833333,10.67239347,0,40.9,96,0
EXEM,4/10/98,9.964583333,17.49498562,0,80.5,96,5.013541667,10.42287585,0,58.2,96,7.8125,13.74436727,0,67.5,96,0
EXEM,4/11/98,13.21770833,25.29107184,0,107,96,5.975,14.79848499,0,59.3,96,9.417708333,23.78228441,0,102.6,96,0
EXEM,4/12/98,15.13125,25.94714187,0,96.4,96,5.373958333,10.3654207,0,46.4,96,6.446875,16.02176121,0,72.3,96,0
EXEM,4/13/98,13.50104167,23.65945007,0,88.9,96,4.591666667,9.216274697,0,43,96,5.047916667,12.92630919,0,67,96,0
EXEM,4/14/98,11.07083333,19.44088972,0,70.1,96,3.49375,6.737777433,0,32.8,96,3.439583333,8.263406704,0,47.6,96,0
EXEM,4/15/98,9.783333333,17.34133891,0,64.6,96,3.075,5.796804928,0,30.9,96,3.092708333,7.27166447,0,52.6,96,0
EXEM,4/16/98,8.453125,15.11294985,0,53,96,2.536458333,4.510878542,0,22.4,96,2.347916667,4.748716817,0,32.8,96,0
EXEM,4/17/98,6.495833333,11.80834599,0,38.3,96,1.782291667,3.109272881,0,9.9,96,1.589583333,2.800694619,0,8.8,96,0
EXEM,4/18/98,6.1625,11.43555167,0,35.2,96,1.832291667,3.265626233,0,9.8,96,1.629166667,2.912510824,0,8.7,96,0
EXEM,4/19/98,5.076041667,9.654546186,0,30.9,96,1.538541667,2.797117682,0,8.8,96,1.391666667,2.538157917,0,8,96,0
EXEM,4/20/98,4.425,8.54092316,0,27.7,96,1.488541667,2.726511934,0,8.3,96,1.360416667,2.499451694,0,7.5,96,0
EXEM,4/21/98,5.335820896,8.23957011,0,23.9,67,1.788059701,2.631655913,0,7.4,67,1.658208955,2.458390041,0,6.9,67,0
EXEM,4/22/98,3.03125,6.016526581,0,20.2,96,1.041666667,1.996294814,0,6.4,96,0.9875,1.908664455,0,6.1,96,0
EXEM,4/23/98,1.959375,3.954519816,0,14.9,96,0.665625,1.392523504,0,5.9,96,0.704166667,1.484794274,0,6.3,96,0
EXEM,4/24/98,1.736458333,3.705845164,0,12.8,96,0.541666667,1.117578837,0,4.3,96,0.527083333,1.110853552,0,4.2,96,0
EXEM,4/25/98,1.91875,4.237434986,0,14.9,96,0.641666667,1.456503865,0,5.4,96,0.511458333,1.173467179,0,4.3,96,0
EXEM,4/26/98,1.195833333,2.629825556,0,9.3,96,0.421875,0.916308742,0,3.5,96,0.303125,0.676282894,0,2.6,96,0
EXEM,4/27/98,0.98125,2.173104134,0,7.5,96,0.3,0.638089253,0,2.2,96,0.232291667,0.512063892,0,1.8,96,0
EXEM,4/28/98,0.9625,2.296461809,0,8.5,96,0.378125,0.86853817,0,3,96,0.28125,0.673297072,0,2.4,96,0
EXEM,4/29/98,0.672916667,1.632336341,0,6.4,96,0.328125,0.833976287,0,3.1,96,0.258333333,0.687277875,0,2.6,96,0
EXEM,4/30/98,0.470833333,1.140906073,0,4.3,96,0.239583333,0.641458727,0,2.9,96,0.158333333,0.448545407,0,2.1,96,0
EXEM,5/1/98,0.180208333,0.458055338,0,1.8,96,0.029166667,0.076662853,0,0.3,96,0.020833333,0.059677496,0,0.2,96,0
EXEM,5/2/98,0.23125,0.600405565,0,2.1,96,0.072916667,0.165102307,0,0.6,96,0.055208333,0.139071955,0,0.6,96,0
EXEM,5/3/98,0.136458333,0.352172144,0,1.1,96,0.066666667,0.172697891,0,0.6,96,0.065625,0.17340438,0,0.6,96,0
EXEM,5/4/98,0.022916667,0.094567343,0,0.6,96,0.034375,0.072297812,0,0.2,96,0.025,0.064888568,0,0.2,96,0
EXEM,5/5/98,0.090625,0.289128682,0,1.2,96,0.047916667,0.126473768,0,0.5,96,0.036458333,0.098536439,0,0.4,96,0
EXEM,5/6/98,0.0375,0.174265375,0,1,96,0.044791667,0.115046711,0,0.5,96,0.01875,0.056777497,0,0.2,96,0
EXEM,5/7/98,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,0
EXEM,5/8/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/9/98,0,0,0,0,96,0.013541667,0.037331493,0,0.2,96,0.001041667,0.010206207,0,0.1,96,0
EXEM,5/10/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/11/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/12/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/13/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/14/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/15/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/16/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/17/98,0,0,0,0,96,0.005208333,0.022336148,0,0.1,96,0,0,0,0,96,0
EXEM,5/18/98,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,0
EXEM,5/19/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/20/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/21/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/22/98,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,0,0,0,0,96,0
EXEM,5/23/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/24/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/25/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/26/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/27/98,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,0
EXEM,5/28/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/29/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,5/30/98,0,0,0,0,96,0.00625,0.024333213,0,0.1,96,0,0,0,0,96,0
EXEM,5/31/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/1/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/2/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/3/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/4/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/5/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/6/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/7/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/8/98,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,0
EXEM,6/9/98,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,0
EXEM,6/10/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/11/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/12/98,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,0
EXEM,6/13/98,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,0
EXEM,6/14/98,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,0
EXEM,6/15/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/16/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/17/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/18/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
EXEM,6/19/98,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,0
