﻿METLOCID,DATE_TIME,AVG_WSPD,STDDEV_WSPD,MIN_WSPD,MAX_WSPD,N_WSPD,N_COMMENTS
FRSM,8/1/14,8.353706317,5.674136671,0.19,24.9,2976,2976
FRSM,9/1/14,5.778523793,4.226169251,0.11,22.14,2879,2879
FRSM,10/1/14,6.832071981,6.201573055,0.06,26.13,2973,2973
FRSM,11/1/14,3.391746528,2.665780497,0.21,14.2,2880,2880
FRSM,12/1/14,4.055394958,2.563016983,0.28,12.81,2975,2975
FRSM,1/1/15,3.563222446,2.599878329,0,12.84,2976,2976
FRSM,2/1/15,5.010014881,4.224333562,0,20.31,2688,2688
FRSM,3/1/15,2.84171371,1.618323488,0,12.39,2976,2976
FRSM,4/1/15,4.988291667,4.655782811,0,24.4,2880,2880
FRSM,5/1/15,3.608887769,2.729096235,0.05,19.29,2976,2976
FRSM,6/1/15,4.377788194,4.397691325,0,30.26,2880,2880
FRSM,7/1/15,5.260870296,4.281149341,0.01,22.87,2976,2976
FRSM,8/1/15,5.549324597,4.791740637,0,22.9,2976,2976
FRSM,9/1/15,5.325333333,3.990059003,0.24,26.99,2880,2880
FRSM,10/1/15,7.142550403,6.221803044,0,26.55,2976,2976
FRSM,11/1/15,5.747222222,4.239785804,0,19.51,2880,2880
FRSM,12/1/15,5.014242017,4.015322781,0,18.11,2975,77
FRSM,1/1/16,5.911367608,3.74136175,0,17.14,2976,0
FRSM,2/1/16,3.573581178,3.162852579,0,17.02,2784,0
FRSM,3/1/16,2.987079973,2.463765645,0,16.72,2976,0
FRSM,4/1/16,3.037079861,2.26375755,0,14.3,2880,0
FRSM,5/1/16,4.260067204,3.122741856,0.05,19.13,2976,0
FRSM,6/1/16,4.644045139,4.310243499,0,21.58,2880,0
FRSM,7/1/16,3.454341398,2.453094435,0,15.93,2976,0
FRSM,8/1/16,5.314418683,5.143784024,0,27.56,2976,0
FRSM,9/1/16,4.214454861,3.304021597,0,20.77,2880,0
FRSM,10/1/16,3.904963038,3.212604033,0.06,17.42,2976,0
FRSM,11/1/16,5.665381944,4.253722027,0.05,18.95,2880,0
FRSM,12/1/16,5.387828571,3.575211055,0,17.14,2975,0
FRSM,1/1/17,3.870456989,2.385458832,0.37,11.48,2976,0
FRSM,2/1/17,4.058407738,2.652372833,0.34,13.12,2688,0
FRSM,3/1/17,2.589969758,1.962238997,0,12.17,2976,0
FRSM,4/1/17,2.831111111,1.612031251,0,10.91,2880,0
FRSM,5/1/17,5.461444892,4.578545246,0,25.97,2976,0
FRSM,6/1/17,4.928597222,3.921466874,0.02,19.03,2880,0
FRSM,7/1/17,4.950846774,4.390548729,0,22.46,2976,0
FRSM,8/1/17,4.775352823,4.248282288,0,18.28,2976,0
FRSM,9/1/17,3.293944444,2.387712277,0,16.02,2880,0
FRSM,10/1/17,6.222066532,4.19377037,0.02,18.86,2976,0
FRSM,11/1/17,4.926417651,3.961164621,0.15,18.5,2878,0
FRSM,12/1/17,3.710020161,2.895179488,0.24,15.16,2976,0
FRSM,1/1/18,3.70343078,2.797315933,0.11,13.07,2976,0
FRSM,2/1/18,2.661119792,1.979247669,0.17,12.01,2688,0
FRSM,3/1/18,4.195359543,4.054925852,0,19.3,2976,0
FRSM,4/1/18,4.08253125,3.191705408,0,23.24,2880,0
FRSM,5/1/18,4.027718414,4.038559807,0,19.28,2976,0
FRSM,6/1/18,5.292357639,4.424497848,0,21.85,2880,0
FRSM,7/1/18,5.162308468,4.559420214,0,25.19,2976,0
FRSM,8/1/18,4.86484543,4.730373124,0.01,23.93,2976,0
FRSM,9/1/18,5.094104167,4.228127465,0,20.18,2880,0
FRSM,10/1/18,6.626233199,4.509043263,0.06,20.11,2976,0
FRSM,11/1/18,4.384270833,3.935158755,0.07,19.45,2880,0
FRSM,12/1/18,6.138914651,3.889367614,0.4,20.93,2976,0
FRSM,1/1/19,3.291219758,2.39138083,0.11,12.3,2976,0
FRSM,2/1/19,3.66516369,2.9552758,0,15.3,2688,0
FRSM,3/1/19,3.707879704,3.04738319,0,15.7,2976,0
FRSM,4/1/19,4.276482639,3.596036763,0,18.4,2880,0
FRSM,5/1/19,4.962237903,4.099670882,0,19.05,2976,0
FRSM,6/1/19,5.682173611,4.465021502,0.09,22.56,2880,0
FRSM,7/1/19,5.261774194,4.271740693,0,21.74,2976,0
FRSM,8/1/19,5.303622312,3.986740424,0,19.62,2976,0
FRSM,9/1/19,4.927614583,4.17732855,0,20.88,2880,0
FRSM,10/1/19,3.396202957,3.194796436,0,18.11,2976,0
FRSM,11/1/19,5.216513889,3.764879403,0.38,20.36,2880,0
FRSM,12/1/19,4.988764221,3.813175828,0.11,17.21,2549,0
