﻿DATASET_CODE,LIMNO_RUN,LOCATION_NAME,LOCATION_CODE,STARTING_DATE,ENDING_DATE,LAT,LON,COMMENTS
LIMNO_RUN_CODING,HOA9596L2,Lake Hoare,HORLT1,9/25/95,9/26/95,,,
LIMNO_RUN_CODING,FRX9596L2,Lake Fryxell,FRXLT1,9/28/95,9/29/95,,,
LIMNO_RUN_CODING,EB9596L1.5,East Lake Bonney,BONE30,9/30/95,9/30/95,,,
LIMNO_RUN_CODING,WB9596L2,West Lake Bonney,BONW20,10/4/95,10/5/95,,,
LIMNO_RUN_CODING,EB9596L2,East Lake Bonney,BONE30,10/6/95,10/7/95,,,
LIMNO_RUN_CODING,HOA9596L3,Lake Hoare,HORLT1,10/10/95,10/11/95,,,
LIMNO_RUN_CODING,FRX9596L3,Lake Fryxell,FRXLT1,10/14/95,10/15/95,,,
LIMNO_RUN_CODING,EB9596L3,East Lake Bonney,BONE30,10/17/95,10/18/95,,,
LIMNO_RUN_CODING,WB9596L3,West Lake Bonney,BONW20,10/19/95,10/20/95,,,
LIMNO_RUN_CODING,HOA9596L3.5,Lake Hoare,HORLT1,11/5/95,11/5/95,,,
LIMNO_RUN_CODING,HOA9596L4,Lake Hoare,HORLT1,11/21/95,11/23/95,,,
LIMNO_RUN_CODING,FRX9596L4,Lake Fryxell,FRXLT1,11/25/95,11/27/95,,,
LIMNO_RUN_CODING,EB9596L4,East Lake Bonney,BONE30,12/2/95,12/9/95,,,
LIMNO_RUN_CODING,WB9596L4,West Lake Bonney,BONW20,12/5/95,12/9/95,,,
LIMNO_RUN_CODING,HOA9596L5,Lake Hoare,HORLT1,12/23/95,12/25/95,,,
LIMNO_RUN_CODING,FRX9596L5,Lake Fryxell,FRXLT1,12/27/95,12/28/95,,,
LIMNO_RUN_CODING,EB9596L5,East Lake Bonney,BONE30,1/1/96,1/2/96,,,
LIMNO_RUN_CODING,WB9596L5,West Lake Bonney,BONW20,1/4/96,1/5/96,,,
LIMNO_RUN_CODING,FRX9697L1,Lake Fryxell,FRXLT1,10/26/96,10/28/96,,,
LIMNO_RUN_CODING,HOA9697L0.3,Lake Hoare,HORLT1,10/26/96,10/26/96,,,
LIMNO_RUN_CODING,EB9697L0.5,East Lake Bonney,BONE30,10/30/96,10/30/96,,,
LIMNO_RUN_CODING,WB9697L1,West Lake Bonney,BONW20,11/1/96,11/5/96,,,
LIMNO_RUN_CODING,EB9697L1,East Lake Bonney,BONE30,11/2/96,11/5/96,,,
LIMNO_RUN_CODING,HOA9697L0.5,Lake Hoare,HORLT1,11/2/96,11/2/96,,,
LIMNO_RUN_CODING,HOA9697L1,Lake Hoare,HORLT1,11/8/96,11/10/96,,,
LIMNO_RUN_CODING,FRX9697L1.5,Lake Fryxell,FRXLT1,11/9/96,11/9/96,,,
LIMNO_RUN_CODING,JOY9697L0.5,Lake Joyce,JOYLT1,11/14/96,11/14/96,,,
LIMNO_RUN_CODING,FRX9697L2,Lake Fryxell,FRXLT1,11/18/96,11/20/96,,,
LIMNO_RUN_CODING,EB9697L2,East Lake Bonney,BONE30,11/23/96,11/26/96,,,
LIMNO_RUN_CODING,HOA9697L1.5,Lake Hoare,HORLT1,11/23/96,11/23/96,,,
LIMNO_RUN_CODING,WB9697L2,West Lake Bonney,BONW20,11/25/96,11/28/96,,,
LIMNO_RUN_CODING,HOA9697L2,Lake Hoare,HORLT1,12/2/96,12/4/96,,,
LIMNO_RUN_CODING,JOY9697L1,Lake Joyce,JOYLT1,12/5/96,12/5/96,,,
LIMNO_RUN_CODING,MIE9697L1,Lake Miers,MIELT1,12/10/96,12/10/96,,,
LIMNO_RUN_CODING,FRX9697L2.5,Lake Fryxell,FRXLT1,12/12/96,12/12/96,,,
LIMNO_RUN_CODING,HOA9697L2.5,Lake Hoare,HORLT1,12/13/96,12/13/96,,,
LIMNO_RUN_CODING,EB9697L3,East Lake Bonney,BONE30,1/1/97,1/19/97,,,
LIMNO_RUN_CODING,FRX9697L2.7,Lake Fryxell,FRXLT1,1/2/97,1/2/97,,,
LIMNO_RUN_CODING,FRX9697L3,Lake Fryxell,FRXLT1,1/9/97,1/10/97,,,
LIMNO_RUN_CODING,HOA9697L3,Lake Hoare,HORLT1,1/12/97,1/13/97,,,
LIMNO_RUN_CODING,WB9697L3,West Lake Bonney,BONW20,1/17/97,1/18/97,,,
LIMNO_RUN_CODING,HOA9697L3.5,Lake Hoare,HORLT1,1/20/97,1/20/97,,,
LIMNO_RUN_CODING,FRX9697L3.5,Lake Fryxell,FRXLT1,1/24/97,1/24/97,,,
LIMNO_RUN_CODING,DJP9697L1,Don Juan Pond,DJPond,1/27/97,1/27/97,,,
LIMNO_RUN_CODING,HOA9798L0.3,Lake Hoare,HORLT1,10/31/97,10/31/97,,,
LIMNO_RUN_CODING,FRX9798L0.2,Lake Fryxell,FRXLT1,11/2/97,11/2/97,,,
LIMNO_RUN_CODING,HOA9798L0.6,Lake Hoare,HORLT1,11/7/97,11/7/97,,,
LIMNO_RUN_CODING,EB9798L1,East Lake Bonney,BONE30,11/8/97,11/10/97,,,
LIMNO_RUN_CODING,WB9798L1,West Lake Bonney,BONW20,11/10/97,11/12/97,,,
LIMNO_RUN_CODING,FRX9798L0.6,Lake Fryxell,FRXLT1,11/12/97,11/12/97,,,
LIMNO_RUN_CODING,HOA9798L1,Lake Hoare,HORLT1,11/14/97,11/16/97,,,
LIMNO_RUN_CODING,FRX9798L1,Lake Fryxell,FRXLT1,11/18/97,11/19/97,,,
LIMNO_RUN_CODING,FRX9798L1.1,Lake Fryxell,FRXLT1,11/26/97,11/26/97,,,
LIMNO_RUN_CODING,HOA9798L1.3,Lake Hoare,HORLT1,11/26/97,11/26/97,,,
LIMNO_RUN_CODING,FRX9798L1.2,Lake Fryxell,FRXLT1,11/28/97,11/28/97,,,
LIMNO_RUN_CODING,EB9798L1.5,East Lake Bonney,BONE30,12/1/97,12/2/97,,,
LIMNO_RUN_CODING,HOA9798L1.5,Lake Hoare,HORLT1,12/1/97,12/1/97,,,
LIMNO_RUN_CODING,WB9798L1.5,West Lake Bonney,BONW20,12/3/97,12/3/97,,,
LIMNO_RUN_CODING,FRX9798L1.5,Lake Fryxell,FRXLT1,12/5/97,12/5/97,,,
LIMNO_RUN_CODING,MIE9798L1,Lake Miers,MIELT1,12/5/97,12/5/97,,,
LIMNO_RUN_CODING,WB9798L1.7,West Lake Bonney,BONW20,12/7/97,12/7/97,,,
LIMNO_RUN_CODING,EB9798L1.7,East Lake Bonney,BONE30,12/8/97,12/8/97,,,
LIMNO_RUN_CODING,JOY9798L1,Lake Joyce,JOYLT1,12/9/97,12/9/97,,,
LIMNO_RUN_CODING,HOA9798L1.6,Lake Hoare,HORLT1,12/10/97,12/10/97,,,
LIMNO_RUN_CODING,FRX9798L1.7,Lake Fryxell,FRXLT1,12/16/97,12/16/97,,,
LIMNO_RUN_CODING,EB9798L2,East Lake Bonney,BONE30,12/20/97,12/21/97,,,
LIMNO_RUN_CODING,WB9798L2,West Lake Bonney,BONW20,12/21/97,12/23/97,,,
LIMNO_RUN_CODING,HOA9798L2,Lake Hoare,HORLT1,12/26/97,12/27/97,,,
LIMNO_RUN_CODING,FRX9798L2,Lake Fryxell,FRXLT1,12/29/97,12/30/97,,,
LIMNO_RUN_CODING,HOA9798L2.3,Lake Hoare,HORLT1,1/6/98,1/6/98,,,
LIMNO_RUN_CODING,FRX9798L2.3,Lake Fryxell,FRXLT1,1/8/98,1/8/98,,,
LIMNO_RUN_CODING,HOA9798L2.6,Lake Hoare,HORLT1,1/17/98,1/17/98,,,
LIMNO_RUN_CODING,FRX9798L2.6,Lake Fryxell,FRXLT1,1/20/98,1/20/98,,,
LIMNO_RUN_CODING,HOA9798L2.9,Lake Hoare,HORLT1,1/26/98,1/26/98,,,
LIMNO_RUN_CODING,FRX9899L1,Lake Fryxell,FRXLT1,10/28/98,10/28/98,,,
LIMNO_RUN_CODING,HOA9899L1,Lake Hoare,HORLT1,11/3/98,11/3/98,,,
LIMNO_RUN_CODING,EB9899L1,East Lake Bonney,BONE30,11/9/98,11/9/98,,,
LIMNO_RUN_CODING,WB9899L1,West Lake Bonney,BONW20,11/11/98,11/11/98,,,
LIMNO_RUN_CODING,FRX9899L2,Lake Fryxell,FRXLT1,11/23/98,11/23/98,,,
LIMNO_RUN_CODING,HOA9899L2,Lake Hoare,HORLT1,12/1/98,12/1/98,,,
LIMNO_RUN_CODING,EB9899L2,East Lake Bonney,BONE30,12/6/98,12/6/98,,,
LIMNO_RUN_CODING,WB9899L2,West Lake Bonney,BONW20,12/9/98,12/9/98,,,
LIMNO_RUN_CODING,FRX9899L3,Lake Fryxell,FRXLT1,12/20/98,12/20/98,,,
LIMNO_RUN_CODING,TRO9899L1,Lake Trough,TROLT1,12/23/98,12/23/98,,,
LIMNO_RUN_CODING,HOA9899L3,Lake Hoare,HORLT1,12/26/98,12/26/98,,,
LIMNO_RUN_CODING,EB9899L3,East Lake Bonney,BONE30,12/30/98,12/30/98,,,
LIMNO_RUN_CODING,WB9899L3,West Lake Bonney,BONW20,1/1/99,1/1/99,,,
LIMNO_RUN_CODING,FRX9900L1,Lake Fryxell,FRXLT1,10/30/99,10/30/99,,,
LIMNO_RUN_CODING,EB9900L1,East Lake Bonney,BONE30,11/6/99,11/6/99,,,
LIMNO_RUN_CODING,WB9900L1,West Lake Bonney,BONW20,11/11/99,11/11/99,,,
LIMNO_RUN_CODING,HOA9900L1,Lake Hoare,HORLT1,11/17/99,11/17/99,,,
LIMNO_RUN_CODING,FRX9900L2,Lake Fryxell,FRXLT1,11/27/99,11/27/99,,,
LIMNO_RUN_CODING,EB9900L2,East Lake Bonney,BONE30,12/3/99,12/3/99,,,
LIMNO_RUN_CODING,WB9900L2,West Lake Bonney,BONW20,12/5/99,12/5/99,,,
LIMNO_RUN_CODING,HOA9900L2,Lake Hoare,HORLT1,12/12/99,12/12/99,,,
LIMNO_RUN_CODING,FRX9900L3,Lake Fryxell,FRXLT1,12/23/99,12/23/99,,,
LIMNO_RUN_CODING,EB9900L3,East Lake Bonney,BONE30,12/28/99,12/28/99,,,
LIMNO_RUN_CODING,WB9900L3,West Lake Bonney,BONW20,12/30/99,12/30/99,,,
LIMNO_RUN_CODING,HOA9900L3,Lake Hoare,HORLT1,1/4/00,1/4/00,,,
LIMNO_RUN_CODING,EB0001L1,East Lake Bonney,BONE30,10/29/00,10/29/00,,,
LIMNO_RUN_CODING,WB0001L1,West Lake Bonney,BONW20,11/1/00,11/1/00,,,
LIMNO_RUN_CODING,FRX0001L1,Lake Fryxell,FRXLT1,11/7/00,11/7/00,,,
LIMNO_RUN_CODING,HOR0001L1,Lake Hoare,HORLT1,11/11/00,11/11/00,,,
LIMNO_RUN_CODING,EB0001L2,East Lake Bonney,BONE30,11/25/00,11/25/00,,,
LIMNO_RUN_CODING,WB0001L2,West Lake Bonney,BONW20,11/28/00,11/28/00,,,
LIMNO_RUN_CODING,FRX0001L2,Lake Fryxell,FRXLT1,12/3/00,12/3/00,,,
LIMNO_RUN_CODING,HOR0001L2,Lake Hoare,HORLT1,12/8/00,12/8/00,,,
LIMNO_RUN_CODING,JOY0001,Lake Joyce,JOYLT1,12/19/00,12/19/00,,,
LIMNO_RUN_CODING,EB0001L3,East Lake Bonney,BONE30,12/22/00,12/22/00,,,
LIMNO_RUN_CODING,WB0001L3,West Lake Bonney,BONW20,12/27/00,12/27/00,,,
LIMNO_RUN_CODING,FRX0001L3,Lake Fryxell,FRXLT1,12/30/00,12/30/00,,,
LIMNO_RUN_CODING,HOR0001L3,Lake Hoare,HORLT1,1/3/01,1/3/01,,,
LIMNO_RUN_CODING,FRX0001L4,Lake Fryxell,FRXLT1,1/17/01,1/17/01,,,
LIMNO_RUN_CODING,FRX0102L1,Lake Fryxell,FRXLT1,10/27/01,10/27/01,,,
LIMNO_RUN_CODING,HOA0102L1,Lake Hoare,HORLT1,11/2/01,11/2/01,,,
LIMNO_RUN_CODING,WB0102L1,West Lake Bonney,BONW20,11/9/01,11/9/01,,,
LIMNO_RUN_CODING,EB0102L1,East Lake Bonney,BONE30,11/11/01,11/11/01,,,
LIMNO_RUN_CODING,FRX0102L2,Lake Fryxell,FRXLT1,11/23/01,11/23/01,,,
LIMNO_RUN_CODING,HOA0102L2,Lake Hoare,HORLT1,11/28/01,11/28/01,,,
LIMNO_RUN_CODING,WB0102L2,West Lake Bonney,BONW20,12/4/01,12/4/01,,,
LIMNO_RUN_CODING,VAN0102,Lake Vanda,VANLT1,12/6/01,12/6/01,,,
LIMNO_RUN_CODING,EB0102L2,East Lake Bonney,BONE30,12/8/01,12/8/01,,,
LIMNO_RUN_CODING,FRX0102L3,Lake Fryxell,FRXLT1,12/19/01,12/19/01,,,
LIMNO_RUN_CODING,HOA0102L3,Lake Hoare,HORLT1,12/22/01,12/22/01,,,
LIMNO_RUN_CODING,WB0102L3,West Lake Bonney,BONW20,12/28/01,12/28/01,,,
LIMNO_RUN_CODING,EB0102L3,East Lake Bonney,BONE30,12/30/01,12/30/01,,,
LIMNO_RUN_CODING,FRX0203L1,Lake Fryxell,FRXLT1,10/30/02,10/30/02,,,
LIMNO_RUN_CODING,HOR0203L1,Lake Hoare,HORLT1,11/5/02,11/5/02,,,
LIMNO_RUN_CODING,WB0203L1,West Lake Bonney,BONW20,11/5/02,11/5/02,,,
LIMNO_RUN_CODING,EB0203L1,East Lake Bonney,BONE30,11/13/02,11/13/02,,,
LIMNO_RUN_CODING,FRX0203L2,Lake Fryxell,FRXLT1,11/29/02,11/29/02,,,
LIMNO_RUN_CODING,HOR0203L2,Lake Hoare,HORLT1,12/5/02,12/5/02,,,
LIMNO_RUN_CODING,EB0203L2,East Lake Bonney,BONE30,12/10/02,12/10/02,,,
LIMNO_RUN_CODING,WB0203L2,West Lake Bonney,BONW20,12/15/02,12/15/02,,,
LIMNO_RUN_CODING,FRX0304L1,Lake Fryxell,FRXLT1,11/3/03,11/3/03,-77.61007,163.14757,Typo in longitude (was 162.x) corrected by RFB on 12 Oct 2020.
LIMNO_RUN_CODING,HOR0304L1,Lake Hoare,HORLT1,11/10/03,11/10/03,-77.6273,162.91152,
LIMNO_RUN_CODING,WB0304L1,West Lake Bonney,BONW20,11/18/03,11/18/03,-77.72023,162.29615,
LIMNO_RUN_CODING,EB0304L1,East Lake Bonney,BONE30,11/20/03,11/20/03,-77.71348,162.44788,
LIMNO_RUN_CODING,FRX0304L2,Lake Fryxell,FRXLT1,11/29/03,11/29/03,-77.61007,163.14757,Typo in longitude (was 162.x) corrected by RFB on 12 Oct 2020.
LIMNO_RUN_CODING,HOR0304L2,Lake Hoare,HORLT1,12/5/03,12/5/03,-77.6273,162.91152,
LIMNO_RUN_CODING,WB0304L2,West Lake Bonney,BONW20,12/12/03,12/12/03,-77.72023,162.29615,
LIMNO_RUN_CODING,EB0304L2,East Lake Bonney,BONE30,12/14/03,12/14/03,-77.71348,162.44788,
LIMNO_RUN_CODING,JOY0304,Lake Joyce,JOYLT1,12/19/03,12/19/03,-77.71867,161.63582,
LIMNO_RUN_CODING,FRX0405L1,Lake Fryxell,FRXLT1,10/28/04,10/28/04,-77.610233,163.145767,Typo in longitude (was 162.x) corrected by RFB on 12 Oct 2020.
LIMNO_RUN_CODING,HOR0405L1,Lake Hoare,HORLT1,11/3/04,11/3/04,-77.627183,162.910917,
LIMNO_RUN_CODING,EB0405L1,East Lake Bonney,BONE30,11/10/04,11/10/04,-77.71405,162.442333,
LIMNO_RUN_CODING,WB0405L1,West Lake Bonney,BONW20,11/12/04,11/12/04,-77.720333,162.2961,
LIMNO_RUN_CODING,BRNWTH0405,Lake Brownworth,BRNWTH,11/25/04,11/25/04,,,
LIMNO_RUN_CODING,VAN0405,Lake Vanda,VANLT1,11/29/04,12/2/04,-77.53295,161.554833,
LIMNO_RUN_CODING,FRX0405L2,Lake Fryxell,FRXLT1,12/1/04,12/2/04,-77.610233,163.145767,Typo in longitude (was 162.x) corrected by RFB on 12 Oct 2020.
LIMNO_RUN_CODING,HOR0405L2,Lake Hoare,HORLT1,12/6/04,12/6/04,-77.627183,162.910917,
LIMNO_RUN_CODING,EB0405L2,East Lake Bonney,BONE30,12/10/04,12/10/04,-77.71405,162.442333,
LIMNO_RUN_CODING,WB0405L2,West Lake Bonney,BONW20,12/12/04,12/12/04,-77.720333,162.2961,
LIMNO_RUN_CODING,FRX0405L3,Lake Fryxell,FRXLT1,12/29/04,12/29/04,-77.610233,163.145767,Typo in longitude (was 162.x) corrected by RFB on 12 Oct 2020.
LIMNO_RUN_CODING,HOR0405L3,Lake Hoare,HORLT1,12/30/04,12/30/04,-77.627183,162.910917,
LIMNO_RUN_CODING,EB0405L3,East Lake Bonney,BONE30,12/31/04,12/31/04,-77.71405,162.442333,
LIMNO_RUN_CODING,WB0405L3,West Lake Bonney,BONW20,1/1/05,1/1/05,-77.720333,162.2961,
LIMNO_RUN_CODING,EB0405L4,East Lake Bonney,BONE30,1/10/05,1/10/05,-77.71405,162.442333,
LIMNO_RUN_CODING,FRX0506L1,Lake Fryxell,FRXLT1,11/11/05,11/11/05,-77.6105,163.14702,
LIMNO_RUN_CODING,HOR0506L1,Lake Hoare,HORLT1,11/16/05,11/16/05,-77.62735,162.9095,
LIMNO_RUN_CODING,EB0506L1,East Lake Bonney,BONE30,11/20/05,11/20/05,-77.71597,162.46127,
LIMNO_RUN_CODING,WB0506L1,West Lake Bonney,BONW20,11/22/05,11/22/05,-77.7203,162.29694,
LIMNO_RUN_CODING,VAN0506,Lake Vanda,VANLT1,12/5/05,12/5/05,-77.53264,161.55625,
LIMNO_RUN_CODING,FRX0506L2,Lake Fryxell,FRXLT1,12/6/05,12/6/05,-77.6105,163.14702,
LIMNO_RUN_CODING,HOR0506L2,Lake Hoare,HORLT1,12/10/05,12/10/05,-77.62735,162.9095,
LIMNO_RUN_CODING,EB0506L2,East Lake Bonney,BONE30,12/14/05,12/14/05,-77.71597,162.46127,
LIMNO_RUN_CODING,WB0506L2,West Lake Bonney,BONW20,12/17/05,12/17/05,-77.7203,162.29694,
LIMNO_RUN_CODING,FRX0506L3,Lake Fryxell,FRXLT1,12/26/05,12/26/05,-77.6105,163.14702,
LIMNO_RUN_CODING,HOR0506L3,Lake Hoare,HORLT1,12/27/05,12/27/05,-77.62735,162.9095,
LIMNO_RUN_CODING,EB0506L3,East Lake Bonney,BONE30,12/28/05,12/28/05,-77.71597,162.46127,
LIMNO_RUN_CODING,WB0506L3,West Lake Bonney,BONW20,12/29/05,12/29/05,-77.7203,162.29694,
LIMNO_RUN_CODING,FRX0607L1,Lake Fryxell,FRXLT1,11/10/06,11/10/06,-77.61042,163.1447,
LIMNO_RUN_CODING,HOR0607L1,Lake Hoare,HORLT1,11/16/06,11/16/06,-77.62746,162.90863,
LIMNO_RUN_CODING,WB0607L1,West Lake Bonney,BONW20,11/21/06,11/21/06,-77.72039,162.29735,
LIMNO_RUN_CODING,EB0607L1,East Lake Bonney,BONE30,11/24/06,11/24/06,-77.71335,162.44983,
LIMNO_RUN_CODING,VAN0607,Lake Vanda,VANLT1,11/28/06,11/28/06,-77.53371,161.55221,
LIMNO_RUN_CODING,FRX0607L2,Lake Fryxell,FRXLT1,12/10/06,12/10/06,-77.61042,163.1447,
LIMNO_RUN_CODING,HOR0607L2,Lake Hoare,HORLT1,12/14/06,12/14/06,-77.62746,162.90863,
LIMNO_RUN_CODING,WB0607L2,West Lake Bonney,BONW20,12/17/06,12/17/06,-77.72039,162.29735,
LIMNO_RUN_CODING,EB0607L2,East Lake Bonney,BONE30,12/20/06,12/20/06,-77.71335,162.44983,
LIMNO_RUN_CODING,FRX0607L3,Lake Fryxell,FRXLT1,1/2/07,1/2/07,-77.61042,163.1447,
LIMNO_RUN_CODING,HOR0607L3,Lake Hoare,HORLT1,1/3/07,1/3/07,-77.62746,162.90863,
LIMNO_RUN_CODING,EB0607L3,East Lake Bonney,BONE30,1/4/07,1/4/07,-77.71335,162.44983,
LIMNO_RUN_CODING,WB0607L3,West Lake Bonney,BONW20,1/6/07,1/6/07,-77.72039,162.29735,
LIMNO_RUN_CODING,FRX0708L1,Lake Fryxell,FRXLT1,11/11/07,11/11/07,-77.61031,163.14628,
LIMNO_RUN_CODING,HOR0708L1,Lake Hoare,HORLT1,11/16/07,11/16/07,-77.62753,162.90978,
LIMNO_RUN_CODING,EB0708L1,East Lake Bonney,BONE30,11/23/07,11/23/07,-77.71362,162.44772,
LIMNO_RUN_CODING,WB0708L1,West Lake Bonney,BONW20,11/25/07,11/25/07,-77.72006,162.29738,
LIMNO_RUN_CODING,FRX0708L2,Lake Fryxell,FRXLT1,12/5/07,12/5/07,-77.61031,163.14628,
LIMNO_RUN_CODING,VAN0708L1,Lake Vanda,VANLT1,12/7/07,12/7/07,-77.53382,161.55279,
LIMNO_RUN_CODING,HOR0708L2,Lake Hoare,HORLT1,12/10/07,12/10/07,-77.62753,162.90978,
LIMNO_RUN_CODING,EB0708L2,East Lake Bonney,BONE30,12/13/07,12/13/07,-77.71362,162.44772,
LIMNO_RUN_CODING,WB0708L2,West Lake Bonney,BONW20,12/15/07,12/15/07,-77.72006,162.29738,
LIMNO_RUN_CODING,FRX0708L3,Lake Fryxell,FRXLT1,12/28/07,12/28/07,-77.61031,163.14628,
LIMNO_RUN_CODING,HOR0708L3,Lake Hoare,HORLT1,12/31/07,12/31/07,-77.62753,162.90978,
LIMNO_RUN_CODING,EB0708L3,East Lake Bonney,BONE30,1/1/08,1/1/08,-77.71362,162.44772,
LIMNO_RUN_CODING,WB0708L3,West Lake Bonney,BONW20,1/2/08,1/2/08,-77.72006,162.29738,
LIMNO_RUN_CODING,FRX0708L4,Lake Fryxell,FRXLT1,1/19/08,1/19/08,-77.61031,163.14628,
LIMNO_RUN_CODING,HOR0708L4,Lake Hoare,HORLT1,1/23/08,1/23/08,-77.62753,162.90978,
LIMNO_RUN_CODING,EB0708L4,East Lake Bonney,BONE30,1/26/08,1/26/08,-77.71362,162.44772,
LIMNO_RUN_CODING,WB0708L4,West Lake Bonney,BONW20,1/29/08,1/29/08,-77.72006,162.29738,
LIMNO_RUN_CODING,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,2/6/08,-77.61031,163.14628,
