# McMurdo Dry Valleys LTER - www.mcmlter.org,,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
#########################################################################################,,,,,,,,,,,,,,,,
# MCM LTER data may be used freely with the following restrictions:,,,,,,,,,,,,,,,,
# -The Principal Investigator be sent a notice stating reasons for ,,,,,,,,,,,,,,,,
"# 	acquiring any data and a description of the publication intentions.",,,,,,,,,,,,,,,,
BENM,5/2,0.013508,0.118161,0,2,2976,0.008434,0.057972,0,0.8,2976,0.000806,0.010009,0,0.2,2976
BENM,6/2,0,0,0,0,2880,0.000347,0.005883,0,0.1,2880,0.000069,0.002635,0,0.1,2880
BENM,7/2,0.000034,0.001833,0,0.1,2976,0.000638,0.007966,0,0.1,2976,0.000067,0.002592,0,0.1,2976
BENM,8/2,2.170867,7.100474,0,64.2,2976,0.99412,3.351265,0,37.3,2976,0.191734,0.638169,0,7.9,2976
BENM,9/2,59.602465,110.231665,0,549.8,2880,29.047292,58.795666,0,284.7,2880,11.441424,22.988207,0,118.7,2880
BENM,10/2,260.308569,294.934331,0,1115.8,2976,131.597312,153.724628,0,586,2976,30.822782,39.615017,0,188,2976
BENM,11/2,519.622951,392.446228,16.5,1606.1,2880,267.357535,204.35308,7.4,852,2880,63.871458,82.153676,0.8,529.4,2880
BENM,12/2,676.515558,375.758643,88.3,1766.6,2976,337.704168,194.078753,27.4,916,2975,44.491765,27.871611,3,132.4,2975
BENM,1/3,524.447782,370.675322,38.4,1682.6,2976,257.403831,192.873324,16.9,867,2976,33.148421,25.994981,1.7,151.5,2976
BENM,2/3,342.373065,344.119197,0.7,1242.8,2688,166.66064,176.146509,0.4,629.3,2688,24.267485,26.399073,0,116.3,2688
BENM,3/3,107.253562,160.764754,0,756.4,2976,52.498353,86.238781,0,383.6,2976,44.513138,76.880173,0,371.5,2976
BENM,4/3,12.617465,32.715516,0,257.7,2880,5.711806,16.64343,0,153.5,2880,2.317465,8.296204,0,68.2,2880
BENM,5/3,0.018884,0.181162,0,2.9,2976,0.014247,0.087995,0,1.2,2976,0.008905,0.055106,0,0.8,2976
BENM,6/3,0,0,0,0,2880,0.000799,0.008902,0,0.1,2880,0,0,0,0,2880
BENM,7/3,0,0,0,0,2976,0.001882,0.015001,0,0.2,2976,0.000034,0.001833,0,0.1,2976
BENM,8/3,2.272278,7.68722,0,74.7,2976,0.916163,3.020197,0,42.2,2976,0.281687,0.957467,0,19.5,2976
BENM,9/3,53.068924,94.217986,0,567.8,2880,24.75191,48.091267,0,289.3,2880,7.486979,15.552585,0,110.5,2880
BENM,10/3,259.655679,294.642693,0,1143,2976,126.353864,150.79833,0,588.1,2976,21.812634,26.862701,0,99.1,2976
BENM,11/3,531.265243,398.692873,24.5,1601.3,2880,259.257118,201.114773,10.1,811,2880,44.057118,42.875225,1,285.1,2880
BENM,12/3,667.084341,393.126418,75.4,2005.2,2976,327.313239,195.960911,26.3,1015,2976,48.854234,37.527029,2.8,347.7,2976
BENM,1/4,636.592809,429.701426,64.4,1882,2976,314.252016,216.857506,16.5,957,2976,39.363004,30.581942,1.6,357.4,2976
BENM,2/4,353.92403,365.867473,0.5,1282.8,2784,172.945797,187.566651,0.2,657.1,2784,39.640948,62.810675,0.1,426,2784
BENM,3/4,132.872681,198.236973,0,951,2976,64.529368,103.267406,0,494.3,2976,46.560417,77.469228,0,362.3,2976
BENM,4/4,11.253785,28.064072,0,259,2880,5.112188,14.529475,0,148.6,2880,1.645625,5.977838,0,83,2880
BENM,5/4,0.015793,0.141276,0,1.5,2976,0.013743,0.087865,0,1,2976,0.001815,0.017298,0,0.2,2976
BENM,6/4,0.000208,0.005267,0,0.2,2880,0.001563,0.013733,0,0.2,2880,0.000174,0.004164,0,0.1,2880
BENM,7/4,0,0,0,0,2976,0.000806,0.010009,0,0.2,2976,0.000067,0.002592,0,0.1,2976
BENM,8/4,2.365692,7.444555,0,59.8,2976,1.119993,3.341565,0,29.2,2976,0.26455,1.582655,0,24.9,2976
BENM,9/4,62.623507,109.681224,0,572.9,2880,30.418611,57.781692,0,296.8,2880,8.604757,16.557253,0,98.9,2880
BENM,10/4,279.427016,313.117871,0,1089.7,2976,137.873219,162.689238,0,548.6,2976,21.601915,26.595804,0,157.3,2976
BENM,11/4,539.013403,395.108919,43.2,1753.3,2880,266.316354,202.518238,11.9,912,2880,40.112222,40.638111,1.2,303,2880
BENM,12/4,637.907594,412.078689,75.5,2037.4,2976,314.84207,209.236725,23.9,1042,2976,39.635417,27.008815,2.4,166.6,2976
BENM,1/5,517.58195,362.982065,48.1,1741.1,2975,264.412408,190.56367,16.6,872,2974,35.438635,30.922743,1.6,283.8,2974
BENM,2/5,239.683296,254.054538,0.1,1049.7,2688,157.416778,176.169106,0.4,723,2688,60.302753,85.536597,0.1,400.4,2688
BENM,3/5,94.130007,141.241665,0,552.3,2976,61.584812,99.645871,0,389.1,2976,27.563038,49.091367,0,255.1,2976
BENM,4/5,7.984028,19.034808,0,131.7,2880,4.909653,12.708711,0,117.5,2880,1.340625,3.899045,0,46.1,2880
BENM,5/5,0.014079,0.113937,0,2,2976,0.011962,0.084722,0,1,2976,0.007056,0.059499,0,0.9,2976
BENM,6/5,0.000243,0.007214,0,0.3,2880,0.001146,0.011878,0,0.2,2880,0.001146,0.010645,0,0.1,2880
BENM,7/5,0,0,0,0,2976,0.000874,0.009308,0,0.1,2976,0.001277,0.011229,0,0.1,2976
BENM,8/5,1.872211,6.155227,0,59.7,2976,1.090894,3.415717,0,44.2,2976,0.356082,1.329137,0,21.2,2976
BENM,9/5,44.761632,81.342507,0,422.3,2880,28.381111,57.861525,0,299.2,2880,6.643819,13.529339,0,56.9,2880
BENM,10/5,192.525538,219.711933,0,735.4,2976,128.789718,154.968165,0,503.3,2976,22.225336,29.83754,0,268.9,2976
BENM,11/5,387.966458,287.608186,19.2,1035.3,2880,266.803056,202.201276,10,716,2880,39.235313,37.134305,1,261.6,2880
BENM,12/5,481.208367,278.837741,48,1201.8,2976,326.716364,191.673708,24.4,848,2976,52.623858,52.558082,2.4,468.3,2976
BENM,1/6,412.059563,289.889834,43.2,1250.6,2975,281.317008,202.582813,19.3,886,2975,33.592168,25.972267,1.8,110.3,2975
BENM,2/6,251.097619,250.18732,0.1,922.1,2688,168.949219,177.249655,0.2,644.6,2688,32.402009,41.673666,0,279.6,2688
BENM,3/6,88.121337,134.424833,0,578.8,2976,58.643884,95.689288,0,425.9,2976,17.603058,31.928336,0,185.8,2976
BENM,4/6,8.284965,19.798341,0,149,2880,4.675139,12.814108,0,107.5,2880,2.629653,8.262755,0,68.9,2880
BENM,5/6,0.021405,0.13451,0,2.2,2976,0.013374,0.092777,0,1.2,2976,0.010517,0.048924,0,0.6,2976
BENM,6/6,0.000069,0.003727,0,0.2,2880,0.000104,0.003226,0,0.1,2880,0.001354,0.01156,0,0.1,2880
BENM,7/6,0,0,0,0,2976,0.001075,0.018845,0,0.4,2976,0.000034,0.001833,0,0.1,2976
BENM,8/6,1.758468,5.89855,0,54.3,2976,1.149429,3.750462,0,39.1,2976,0.593582,2.335462,0,32,2976
BENM,9/6,42.11,71.410474,0,435.7,2880,26.969271,49.602182,0,304.3,2880,12.937014,26.592314,0,194.3,2880
BENM,10/6,189.81754,206.827786,0,720,2976,126.094724,144.038402,0,490.6,2976,38.915155,47.471403,0,228.2,2976
BENM,11/6,372.199757,276.911717,22,1256.8,2879,248.011188,190.954294,10,736,2878,67.428031,77.796425,1.7,391.2,2879
BENM,12/6,653.718212,388.881834,97.2,1963.7,2976,319.328495,189.621039,23.3,987,2976,42.227184,27.535266,3.2,181.2,2976
BENM,1/7,582.829671,387.592264,42.4,1639.1,2976,281.677083,188.246963,17.8,817,2976,36.993011,27.515127,2,221.5,2976
BENM,2/7,356.36224,349.999789,0.9,1405.4,2688,169.101897,172.097988,0.4,702,2688,33.569159,48.878159,0.2,314.1,2688
BENM,3/7,127.094321,192.5713,0,873.6,2976,58.534375,95.085179,0,432.7,2976,19.124395,43.467857,0,272.3,2976
BENM,4/7,12.476458,31.418137,0,246.8,2880,5.058368,14.139743,0,120.9,2880,1.676389,5.463699,0,42.4,2880
BENM,5/7,0.024294,0.157942,0,2.2,2976,0.014046,0.101969,0,1.9,2976,0.00336,0.023092,0,0.4,2976
BENM,6/7,0.000069,0.003727,0,0.2,2880,0.000139,0.003725,0,0.1,2880,0.000625,0.007882,0,0.1,2880
BENM,7/7,0.000101,0.004098,0,0.2,2976,0.000437,0.006596,0,0.1,2976,0.001411,0.011798,0,0.1,2976
BENM,8/7,2.265591,7.639754,0,66.7,2976,0.997043,3.151657,0,31.5,2976,0.252218,1.015084,0,16.3,2976
BENM,9/7,58.859444,105.036519,0,566.7,2880,26.57934,51.576894,0,281.1,2880,6.668576,12.247721,0,56.9,2880
BENM,10/7,243.838911,282.0653,0,1042.3,2976,113.834409,138.225918,0,512.9,2976,36.987399,63.075999,0,333.3,2976
BENM,11/7,511.511875,362.278907,35.2,1542.9,2880,245.145451,177.247763,9.7,766,2880,54.216389,59.525687,2.4,517.7,2880
BENM,12/7,681.489449,384.646803,89.2,1592.4,2976,338.612874,180.752681,24.6,766,2975,49.511727,41.704074,3,471.5,2976
BENM,1/8,587.508101,390.624614,48.1,1835.8,2975,292.000975,185.931859,17.7,911,2975,35.476504,25.649747,2,115.6,2975
BENM,2/8,342.703556,343.4425,0.9,1571.7,2784,160.254598,164.359179,0.2,795,2784,26.843534,33.745169,0,222.7,2784
BENM,3/8,111.460618,163.075754,0,852.2,2976,49.147312,75.419775,0,400.7,2976,14.906116,28.075294,0,168,2976
BENM,4/8,11.139306,29.147476,0,246.8,2880,4.061563,10.479647,0,91.3,2880,1.093576,3.416016,0,29.4,2880
BENM,5/8,0.024294,0.163341,0,2.7,2976,0.013306,0.086019,0,1.2,2976,0.001647,0.01536,0,0.2,2976
BENM,6/8,0,0,0,0,2880,0.000694,0.008714,0,0.2,2880,0.000035,0.001863,0,0.1,2880
BENM,7/8,0.000034,0.001833,0,0.1,2976,0.000504,0.007083,0,0.1,2976,0.000168,0.004096,0,0.1,2976
BENM,8/8,2.694523,8.695775,0,84.9,2976,1.094086,3.061432,0,25.9,2976,0.227386,0.83721,0,14.1,2976
BENM,9/8,59.347396,100.940693,0,553.8,2880,24.888125,43.899305,0,239.6,2880,4.422083,8.478882,0,45.6,2880
BENM,10/8,254.924966,281.376008,0,1085,2976,117.258199,131.346238,0,518.3,2976,21.71045,29.480393,0,178.4,2976
BENM,11/8,548.614167,399.774278,38.9,1538.7,2880,268.55684,190.71082,11.7,742,2880,36.119722,28.840352,1.5,118.2,2880
BENM,12/8,709.181082,371.92695,82.3,1706.5,2976,384.944422,176.623183,23.4,835,2976,48.833199,27.091009,2.9,116.6,2976
BENM,1/9,484.626613,337.918466,20.3,1588.6,2976,269.183804,182.864283,9.1,895,2976,39.347849,33.233304,2.1,352.7,2976
BENM,2/9,324.618973,325.074633,0.8,1125.3,2688,169.491964,174.119048,0.4,619.5,2688,58.206213,88.939105,0,478.4,2688
BENM,3/9,113.08787,173.194461,0,788.5,2976,54.697446,89.501507,0,425.9,2976,17.719254,32.234517,0,168.1,2976
BENM,4/9,9.493125,24.130884,0,199.7,2880,4.243576,10.771749,0,95.7,2880,1.198403,3.397709,0,27.4,2880
BENM,5/9,0.014348,0.13067,0,1.8,2976,0.011223,0.089415,0,1.3,2976,0.001378,0.014487,0,0.2,2976
BENM,6/9,0,0,0,0,2880,0.000903,0.00982,0,0.2,2880,0,0,0,0,2880
BENM,7/9,0.000504,0.016695,0,0.8,2976,0.001277,0.012094,0,0.2,2976,0.00037,0.006069,0,0.1,2976
BENM,8/9,2.390491,7.831381,0,84.7,2976,1.084577,3.210004,0,28.9,2976,0.210551,0.737588,0,12.7,2976
BENM,9/9,58.205313,103.626481,0,551.5,2880,26.006597,49.982031,0,286.2,2880,5.357847,12.044677,0,113.1,2880
BENM,10/9,226.062601,252.411563,0,924.2,2976,117.181653,133.963697,0,479,2976,22.737298,30.066376,0,159.5,2976
BENM,11/9,456.354533,344.696355,33,1400.5,2879,250.308475,187.756064,11.2,766,2879,38.693123,42.709316,1.4,354.8,2879
BENM,12/9,535.403293,338.973712,43.5,1625.1,2976,299.11996,185.295785,21.7,918,2976,39.180712,29.901529,2.5,258,2976
BENM,1/10,502.385685,349.662069,25.6,1571,2976,279.077419,190.067653,13.6,884,2976,45.054872,55.474379,1.8,584.8,2976
BENM,2/10,297.30878,301.708002,0.1,1090,2688,158.32433,165.828681,0.4,608.4,2688,41.97619,61.756653,0,410.7,2688
BENM,3/10,100.772413,151.904932,0,651.6,2976,50.947883,80.908275,0,340.3,2976,16.012366,30.613158,0,200.2,2976
BENM,4/10,9.79316,25.952381,0,229.6,2880,4.202396,11.1186,0,107.1,2880,3.009861,11.722837,0,113,2880
BENM,5/10,0.017003,0.135324,0,1.6,2976,0.016935,0.105872,0,1.4,2976,0.006956,0.047478,0,0.6,2976
BENM,6/10,0,0,0,0,2880,0.000243,0.004925,0,0.1,2880,0,0,0,0,2880
BENM,7/10,0,0,0,0,2976,0.000504,0.008387,0,0.2,2976,0.000168,0.004096,0,0.1,2976
BENM,8/10,2.244993,7.796302,0,70.1,2976,1.121169,3.701525,0,38.9,2976,0.455813,1.926262,0,25.4,2976
BENM,9/10,51.932535,95.617829,0,488.7,2880,24.193924,47.918404,0,250.4,2880,7.977986,16.379231,0,87.6,2880
BENM,10/10,237.828528,269.591691,0,920.7,2976,125.435921,147.418279,0,487.1,2976,20.360215,24.807377,0,82.9,2976
BENM,11/10,508.143869,375.26622,26,1387.5,2879,280.112118,202.955405,11.1,775,2880,35.411528,28.62691,1.3,215.9,2880
BENM,12/10,655.527288,381.323479,90.4,1444.6,579,320.58152,180.195933,22.4,683.8,579,38.091537,24.60718,2.4,91,579
BENM,12/11,,,,,0,,,,,0,47.499821,29.728507,4.5,204.5,1672
BENM,1/12,512.602558,369.362388,60.1,1373.8,430,256.141163,195.785944,21.1,717,430,53.127923,63.528712,2,530.6,2976
BENM,2/12,336.266882,333.095636,0,1298.5,2784,168.270761,177.415892,0.2,697.9,2784,43.74375,69.784335,0.1,449.1,2784
BENM,3/12,119.960282,181.90137,0,731.6,2976,61.075437,99.800761,0,400.2,2976,10.033703,17.007715,0,71.4,2976
BENM,4/12,10.42,25.682031,0,255.6,2880,4.774549,13.782935,0,159.4,2880,0.812153,2.831297,0,27.6,2880
BENM,5/12,0.010249,0.112029,0,2,2976,0.00914,0.058299,0,0.6,2976,0.004839,0.039875,0,0.6,2976
BENM,6/12,0.000174,0.005588,0,0.2,2880,0,0,0,0,2880,0.000035,0.001863,0,0.1,2880
BENM,7/12,0.000101,0.003174,0,0.1,2976,0,0,0,0,2976,0,0,0,0,2976
BENM,8/12,2.274362,8.333271,0,74.7,2976,1.100504,4.153475,0,48.6,2976,0.33787,1.375275,0,26.4,2976
BENM,9/12,58.761319,103.536709,0,505.4,2880,28.915729,56.177349,0,274.3,2880,9.569167,21.849127,0,146.7,2880
BENM,10/12,252.376815,276.160607,0,988.8,2976,128.559845,148.32459,0,523.7,2976,22.522177,27.414444,0,101.4,2976
BENM,11/12,552.163264,387.339729,35.9,1503.6,2880,284.493472,208.554543,11.1,816,2880,37.031944,30.189148,1,108.2,2880
BENM,12/12,606.604488,374.858954,54.1,1717.6,2540,307.420039,198.505126,24.8,936,2540,48.027874,53.991084,3,538.3,2540
BENM,12/13,,,,,0,,,,,0,,,,,0
