Diversity Metric ID,Predictor Variable,Predictor contribution to variation in response variable,Contribution p value,Predictor relative importance (RI) to variatino in response variable,RI p value,Keep predictor in pruned model?,N permutations used to estimate p values
b__hell,m,19.392,0.428,0.175,0.133,FALSE,999
b__hell,s,-12.43,0.471,0.032,0.996,FALSE,999
b__hell,JM,30.502,0.429,0.08,0.857,FALSE,999
b__hell,w,-5.636,0.485,0.037,0.995,FALSE,999
b__hell,sigma,37.445,0.409,0.306,0.001,FALSE,999
b__HMDSq0,alpha_Fisher,0.993,0.479,0.074,0.67,FALSE,999
b__HMDSq0,nu,0.348,0.512,0.029,0.935,FALSE,999
b__HMDSq0,n_sites,0.697,0.479,0.06,0.782,FALSE,999
b__HMDSq0,m,-0.041,0.479,0.059,0.759,FALSE,999
b__HMDSq0,s,0.168,0.479,0.014,0.972,FALSE,999
b__HMDSq0,JM,0.537,0.499,0.045,0.835,FALSE,999
b__HMDSq0,w,-0.25,0.513,0.019,0.956,FALSE,999
b__HMDSq0,sigma,-1.139,0.489,0.7,0,FALSE,999
b__q0,alpha_Fisher,0.355,0,0.166,0.139,FALSE,999
b__q0,nu,0.084,0.128,0.04,0.998,FALSE,999
b__q0,n_sites,-0.343,0.001,0.058,0.983,FALSE,999
b__q0,m,-0.017,0.386,0.079,0.898,FALSE,999
b__q0,s,0.006,0.47,0.109,0.651,FALSE,999
b__q0,JM,0.228,0.003,0.126,0.463,FALSE,999
b__q0,w,-0.098,0.129,0.088,0.837,FALSE,999
b__q0,sigma,-1.511,0,0.334,0,TRUE,999
b__q2,alpha_Fisher,0.106,0.144,0.135,0.352,FALSE,999
b__q2,nu,-0.005,0.506,0.08,0.935,FALSE,999
b__q2,n_sites,-0.356,0.004,0.05,0.995,FALSE,999
b__q2,m,0.38,0,0.129,0.414,TRUE,999
b__q2,s,-0.02,0.425,0.109,0.655,FALSE,999
b__q2,JM,0.043,0.353,0.109,0.69,FALSE,999
b__q2,w,-0.008,0.485,0.068,0.973,FALSE,999
b__q2,sigma,1.187,0,0.32,0,TRUE,999
beta__q0,alpha_Fisher,0.078,0,0.137,0.358,TRUE,999
beta__q0,nu,-0.037,0.047,0.164,0.215,TRUE,999
beta__q0,n_sites,-0.021,0.164,0.15,0.268,FALSE,999
beta__q0,m,-0.036,0.039,0.159,0.218,FALSE,999
beta__q0,s,0.005,0.405,0.011,0.999,FALSE,999
beta__q0,JM,-0.038,0.033,0.131,0.361,TRUE,999
beta__q0,w,0.015,0.218,0.037,0.988,FALSE,999
beta__q0,sigma,-0.387,0,0.211,0.037,TRUE,999
beta__q2,alpha_Fisher,0.034,0.111,0.228,0.003,TRUE,999
beta__q2,nu,0.003,0.443,0.102,0.798,FALSE,999
beta__q2,n_sites,0.001,0.49,0.161,0.093,TRUE,999
beta__q2,m,-0.115,0,0.117,0.606,FALSE,999
beta__q2,s,0.009,0.373,0.066,0.988,FALSE,999
beta__q2,JM,0.024,0.203,0.102,0.791,FALSE,999
beta__q2,w,0.001,0.461,0.05,0.988,FALSE,999
beta__q2,sigma,-0.406,0,0.175,0.051,TRUE,999
beta__vegan_PA_-1,alpha_Fisher,2.446,0.491,0.193,0.069,FALSE,999
beta__vegan_PA_-1,nu,0.41,0.498,0.142,0.333,FALSE,999
beta__vegan_PA_-1,n_sites,1.915,0.511,0.051,0.986,FALSE,999
beta__vegan_PA_-1,m,-25.443,0.396,0.134,0.37,FALSE,999
beta__vegan_PA_-1,s,-0.004,0.487,0.015,0.999,FALSE,999
beta__vegan_PA_-1,JM,-1.962,0.499,0.165,0.175,FALSE,999
beta__vegan_PA_-1,w,0.11,0.475,0.011,0.999,FALSE,999
beta__vegan_PA_-1,sigma,-0.483,0.501,0.288,0,FALSE,999
beta__vegan_PA_-2,alpha_Fisher,3.667,0.45,0.106,0.624,FALSE,999
beta__vegan_PA_-2,nu,-2.73,0.497,0.103,0.631,FALSE,999
beta__vegan_PA_-2,n_sites,-1.937,0.488,0.043,0.965,FALSE,999
beta__vegan_PA_-2,m,-1.069,0.502,0.064,0.926,FALSE,999
beta__vegan_PA_-2,s,2.289,0.507,0.045,0.962,FALSE,999
beta__vegan_PA_-2,JM,-2.53,0.483,0.109,0.628,FALSE,999
beta__vegan_PA_-2,w,-0.674,0.479,0.022,0.999,FALSE,999
beta__vegan_PA_-2,sigma,-5.088,0.459,0.509,0,FALSE,999
beta__vegan_PA_-3,alpha_Fisher,7.831,0.448,0.109,0.602,FALSE,999
beta__vegan_PA_-3,nu,1.891,0.489,0.136,0.38,FALSE,999
beta__vegan_PA_-3,n_sites,-17.119,0.423,0.096,0.697,FALSE,999
beta__vegan_PA_-3,m,0.564,0.5,0.05,0.959,FALSE,999
beta__vegan_PA_-3,s,6.399,0.502,0.038,0.987,FALSE,999
beta__vegan_PA_-3,JM,12.35,0.45,0.207,0.053,FALSE,999
beta__vegan_PA_-3,w,4.195,0.478,0.026,0.998,FALSE,999
beta__vegan_PA_-3,sigma,-6.523,0.453,0.338,0.001,FALSE,999
beta__vegan_PA_19,alpha_Fisher,0.187,0.037,0.383,0,TRUE,999
beta__vegan_PA_19,nu,-0.007,0.443,0.012,0.999,FALSE,999
beta__vegan_PA_19,n_sites,-0.008,0.466,0.023,0.999,FALSE,999
beta__vegan_PA_19,m,-0.098,0.162,0.036,0.999,FALSE,999
beta__vegan_PA_19,s,-0.002,0.486,0.036,0.999,FALSE,999
beta__vegan_PA_19,JM,-0.097,0.15,0.226,0,FALSE,999
beta__vegan_PA_19,w,0.045,0.352,0.073,0.988,FALSE,999
beta__vegan_PA_19,sigma,-1.112,0,0.21,0,TRUE,999
beta__vegan_PA_c,alpha_Fisher,1.452,0.483,0.183,0.076,FALSE,999
beta__vegan_PA_c,nu,0.049,0.486,0.114,0.586,FALSE,999
beta__vegan_PA_c,n_sites,0.2,0.502,0.041,0.998,FALSE,999
beta__vegan_PA_c,m,-0.09,0.507,0.074,0.935,FALSE,999
beta__vegan_PA_c,s,0.103,0.494,0.032,0.999,FALSE,999
beta__vegan_PA_c,JM,0.117,0.487,0.193,0.036,FALSE,999
beta__vegan_PA_c,w,-0.078,0.466,0.036,0.997,FALSE,999
beta__vegan_PA_c,sigma,0.326,0.515,0.327,0,FALSE,999
beta__vegan_PA_cc,alpha_Fisher,1.464,0.525,0.207,0.053,FALSE,999
beta__vegan_PA_cc,nu,0.47,0.481,0.061,0.93,FALSE,999
beta__vegan_PA_cc,n_sites,1.55,0.505,0.035,0.994,FALSE,999
beta__vegan_PA_cc,m,-24.42,0.453,0.176,0.138,FALSE,999
beta__vegan_PA_cc,s,0.474,0.47,0.029,0.999,FALSE,999
beta__vegan_PA_cc,JM,-2.585,0.468,0.124,0.495,FALSE,999
beta__vegan_PA_cc,w,-0.348,0.515,0.016,0.999,FALSE,999
beta__vegan_PA_cc,sigma,1.444,0.494,0.352,0,FALSE,999
beta__vegan_PA_co,alpha_Fisher,20.803,0.448,0.156,0.242,FALSE,999
beta__vegan_PA_co,nu,2.456,0.5,0.063,0.908,FALSE,999
beta__vegan_PA_co,n_sites,4.264,0.491,0.028,0.993,FALSE,999
beta__vegan_PA_co,m,-67.314,0.352,0.172,0.171,FALSE,999
beta__vegan_PA_co,s,0.838,0.474,0.006,0.999,FALSE,999
beta__vegan_PA_co,JM,-4.182,0.493,0.142,0.354,FALSE,999
beta__vegan_PA_co,w,1.646,0.511,0.02,0.998,FALSE,999
beta__vegan_PA_co,sigma,7.33,0.491,0.412,0,FALSE,999
beta__vegan_PA_e,alpha_Fisher,2.119,0.494,0.119,0.499,FALSE,999
beta__vegan_PA_e,nu,0.405,0.52,0.153,0.252,FALSE,999
beta__vegan_PA_e,n_sites,2.31,0.474,0.028,0.999,FALSE,999
beta__vegan_PA_e,m,-42.81,0.413,0.174,0.143,FALSE,999
beta__vegan_PA_e,s,0.295,0.524,0.019,0.999,FALSE,999
beta__vegan_PA_e,JM,-2.813,0.479,0.181,0.107,FALSE,999
beta__vegan_PA_e,w,0.435,0.532,0.017,0.999,FALSE,999
beta__vegan_PA_e,sigma,-2.73,0.482,0.309,0,FALSE,999
beta__vegan_PA_g,alpha_Fisher,101.623,0.308,0.157,0.226,FALSE,999
beta__vegan_PA_g,nu,11.028,0.459,0.08,0.838,FALSE,999
beta__vegan_PA_g,n_sites,11.422,0.44,0.035,0.99,FALSE,999
beta__vegan_PA_g,m,-232.675,0.205,0.153,0.253,FALSE,999
beta__vegan_PA_g,s,6.718,0.478,0.031,0.996,FALSE,999
beta__vegan_PA_g,JM,-3.708,0.484,0.153,0.241,FALSE,999
beta__vegan_PA_g,w,7.648,0.463,0.034,0.993,FALSE,999
beta__vegan_PA_g,sigma,44.06,0.404,0.359,0,FALSE,999
beta__vegan_PA_gl,alpha_Fisher,-0.104,0.241,0.142,0.268,FALSE,999
beta__vegan_PA_gl,nu,-0.044,0.375,0.12,0.557,FALSE,999
beta__vegan_PA_gl,n_sites,-0.067,0.318,0.098,0.845,FALSE,999
beta__vegan_PA_gl,m,-0.139,0.155,0.114,0.666,FALSE,999
beta__vegan_PA_gl,s,-0.008,0.445,0.079,0.962,FALSE,999
beta__vegan_PA_gl,JM,-0.259,0.034,0.118,0.573,FALSE,999
beta__vegan_PA_gl,w,0.029,0.445,0.123,0.517,FALSE,999
beta__vegan_PA_gl,sigma,-1.578,0,0.206,0.001,TRUE,999
beta__vegan_PA_hk,alpha_Fisher,2.908,0.481,0.123,0.507,FALSE,999
beta__vegan_PA_hk,nu,0.578,0.499,0.151,0.247,FALSE,999
beta__vegan_PA_hk,n_sites,3.915,0.483,0.062,0.944,FALSE,999
beta__vegan_PA_hk,m,-37.882,0.388,0.126,0.427,FALSE,999
beta__vegan_PA_hk,s,-0.657,0.498,0.049,0.982,FALSE,999
beta__vegan_PA_hk,JM,-4.387,0.489,0.158,0.21,FALSE,999
beta__vegan_PA_hk,w,-0.145,0.524,0.023,0.999,FALSE,999
beta__vegan_PA_hk,sigma,3.908,0.5,0.308,0,FALSE,999
beta__vegan_PA_I,alpha_Fisher,4.434,0.499,0.078,0.862,FALSE,999
beta__vegan_PA_I,nu,1.14,0.493,0.117,0.553,FALSE,999
beta__vegan_PA_I,n_sites,5.204,0.482,0.062,0.938,FALSE,999
beta__vegan_PA_I,m,-54.54,0.381,0.156,0.216,FALSE,999
beta__vegan_PA_I,s,-0.663,0.495,0.029,0.995,FALSE,999
beta__vegan_PA_I,JM,-3.145,0.492,0.186,0.087,FALSE,999
beta__vegan_PA_I,w,-0.466,0.493,0.044,0.98,FALSE,999
beta__vegan_PA_I,sigma,0.791,0.508,0.328,0,FALSE,999
beta__vegan_PA_j,alpha_Fisher,-3.409,0.448,0.152,0.232,FALSE,999
beta__vegan_PA_j,nu,-1.308,0.503,0.163,0.169,FALSE,999
beta__vegan_PA_j,n_sites,-3.707,0.493,0.027,0.999,FALSE,999
beta__vegan_PA_j,m,54.39,0.368,0.153,0.225,FALSE,999
beta__vegan_PA_j,s,-1.387,0.49,0.021,0.999,FALSE,999
beta__vegan_PA_j,JM,3.044,0.482,0.224,0.013,FALSE,999
beta__vegan_PA_j,w,0.421,0.476,0.009,0.999,FALSE,999
beta__vegan_PA_j,sigma,-3.615,0.499,0.252,0.006,FALSE,999
beta__vegan_PA_l,alpha_Fisher,154.93,0.232,0.217,0.005,FALSE,999
beta__vegan_PA_l,nu,37.738,0.372,0.077,0.931,FALSE,999
beta__vegan_PA_l,n_sites,-46.865,0.348,0.044,0.998,FALSE,999
beta__vegan_PA_l,m,-56.167,0.332,0.086,0.895,FALSE,999
beta__vegan_PA_l,s,67.655,0.322,0.06,0.991,FALSE,999
beta__vegan_PA_l,JM,18.978,0.44,0.106,0.711,FALSE,999
beta__vegan_PA_l,w,11.736,0.422,0.06,0.988,FALSE,999
beta__vegan_PA_l,sigma,22.59,0.397,0.351,0,FALSE,999
beta__vegan_PA_m,alpha_Fisher,3.675,0.44,0.282,0.001,FALSE,999
beta__vegan_PA_m,nu,0.745,0.49,0.083,0.843,FALSE,999
beta__vegan_PA_m,n_sites,0.1,0.483,0.034,0.995,FALSE,999
beta__vegan_PA_m,m,-0.815,0.504,0.092,0.786,FALSE,999
beta__vegan_PA_m,s,0.829,0.5,0.042,0.992,FALSE,999
beta__vegan_PA_m,JM,0.535,0.503,0.163,0.172,FALSE,999
beta__vegan_PA_m,w,0.1,0.491,0.031,0.999,FALSE,999
beta__vegan_PA_m,sigma,-0.929,0.49,0.274,0.005,FALSE,999
beta__vegan_PA_me,alpha_Fisher,5.73,0.502,0.078,0.877,FALSE,999
beta__vegan_PA_me,nu,1.587,0.503,0.151,0.252,FALSE,999
beta__vegan_PA_me,n_sites,4.387,0.465,0.061,0.946,FALSE,999
beta__vegan_PA_me,m,-46.527,0.411,0.14,0.332,FALSE,999
beta__vegan_PA_me,s,-0.533,0.491,0.053,0.977,FALSE,999
beta__vegan_PA_me,JM,-6.073,0.475,0.208,0.046,FALSE,999
beta__vegan_PA_me,w,0.277,0.512,0.027,0.999,FALSE,999
beta__vegan_PA_me,sigma,2.01,0.507,0.282,0.002,FALSE,999
beta__vegan_PA_r,alpha_Fisher,0.595,0.463,0.122,0.475,FALSE,999
beta__vegan_PA_r,nu,0.005,0.519,0.066,0.882,FALSE,999
beta__vegan_PA_r,n_sites,-0.05,0.492,0.169,0.192,FALSE,999
beta__vegan_PA_r,m,-0.318,0.504,0.06,0.904,FALSE,999
beta__vegan_PA_r,s,0.022,0.516,0.076,0.802,FALSE,999
beta__vegan_PA_r,JM,-0.325,0.496,0.056,0.924,FALSE,999
beta__vegan_PA_r,w,0.024,0.502,0.016,0.999,FALSE,999
beta__vegan_PA_r,sigma,-3.786,0.474,0.434,0,FALSE,999
beta__vegan_PA_rlb,alpha_Fisher,-122.271,0.331,0.139,0.322,FALSE,999
beta__vegan_PA_rlb,nu,17.217,0.441,0.066,0.922,FALSE,999
beta__vegan_PA_rlb,n_sites,30.919,0.425,0.058,0.953,FALSE,999
beta__vegan_PA_rlb,m,-6.157,0.49,0.219,0.032,FALSE,999
beta__vegan_PA_rlb,s,4.388,0.483,0.023,0.998,FALSE,999
beta__vegan_PA_rlb,JM,-11.044,0.465,0.128,0.451,FALSE,999
beta__vegan_PA_rlb,w,-11.112,0.461,0.014,0.999,FALSE,999
beta__vegan_PA_rlb,sigma,1.253,0.505,0.354,0,FALSE,999
beta__vegan_PA_sim,alpha_Fisher,-1.296,0.49,0.104,0.666,FALSE,999
beta__vegan_PA_sim,nu,2.981,0.509,0.092,0.75,FALSE,999
beta__vegan_PA_sim,n_sites,4.96,0.489,0.039,0.995,FALSE,999
beta__vegan_PA_sim,m,-141.354,0.331,0.215,0.028,FALSE,999
beta__vegan_PA_sim,s,1.494,0.5,0.051,0.977,FALSE,999
beta__vegan_PA_sim,JM,-14.816,0.464,0.181,0.096,FALSE,999
beta__vegan_PA_sim,w,3.162,0.515,0.053,0.981,FALSE,999
beta__vegan_PA_sim,sigma,1.965,0.514,0.265,0.003,FALSE,999
beta__vegan_PA_sor,alpha_Fisher,15.628,0.45,0.174,0.117,FALSE,999
beta__vegan_PA_sor,nu,5.517,0.469,0.112,0.6,FALSE,999
beta__vegan_PA_sor,n_sites,-11.213,0.473,0.05,0.978,FALSE,999
beta__vegan_PA_sor,m,24.518,0.457,0.143,0.301,FALSE,999
beta__vegan_PA_sor,s,-3.585,0.472,0.029,0.999,FALSE,999
beta__vegan_PA_sor,JM,29.88,0.416,0.206,0.049,FALSE,999
beta__vegan_PA_sor,w,-1.139,0.491,0.013,0.999,FALSE,999
beta__vegan_PA_sor,sigma,-3.478,0.518,0.274,0,FALSE,999
beta__vegan_PA_t,alpha_Fisher,17.792,0.44,0.121,0.461,FALSE,999
beta__vegan_PA_t,nu,1.676,0.516,0.078,0.879,FALSE,999
beta__vegan_PA_t,n_sites,3.779,0.473,0.035,0.995,FALSE,999
beta__vegan_PA_t,m,-50.695,0.396,0.129,0.425,FALSE,999
beta__vegan_PA_t,s,-2.829,0.487,0.042,0.993,FALSE,999
beta__vegan_PA_t,JM,7.322,0.474,0.164,0.164,FALSE,999
beta__vegan_PA_t,w,1.034,0.516,0.027,0.999,FALSE,999
beta__vegan_PA_t,sigma,6.851,0.524,0.404,0,FALSE,999
beta__vegan_PA_w,alpha_Fisher,18.955,0.45,0.106,0.643,FALSE,999
beta__vegan_PA_w,nu,0.082,0.505,0.067,0.94,FALSE,999
beta__vegan_PA_w,n_sites,0.092,0.485,0.05,0.968,FALSE,999
beta__vegan_PA_w,m,-58.168,0.395,0.158,0.196,FALSE,999
beta__vegan_PA_w,s,-0.08,0.51,0.053,0.98,FALSE,999
beta__vegan_PA_w,JM,-4.414,0.504,0.168,0.135,FALSE,999
beta__vegan_PA_w,w,1.558,0.485,0.065,0.937,FALSE,999
beta__vegan_PA_w,sigma,7.137,0.49,0.332,0.001,FALSE,999
beta__vegan_PA_wb,alpha_Fisher,2.079,0.524,0.262,0.001,FALSE,999
beta__vegan_PA_wb,nu,0.021,0.505,0.123,0.475,FALSE,999
beta__vegan_PA_wb,n_sites,0.204,0.505,0.028,0.999,FALSE,999
beta__vegan_PA_wb,m,-0.123,0.499,0.056,0.983,FALSE,999
beta__vegan_PA_wb,s,0.303,0.489,0.038,0.997,FALSE,999
beta__vegan_PA_wb,JM,-0.006,0.494,0.202,0.022,FALSE,999
beta__vegan_PA_wb,w,-0.025,0.475,0.044,0.995,FALSE,999
beta__vegan_PA_wb,sigma,-0.515,0.461,0.247,0.002,FALSE,999
beta__vegan_PA_z,alpha_Fisher,1.892,0.469,0.206,0.049,FALSE,999
beta__vegan_PA_z,nu,0.712,0.504,0.063,0.937,FALSE,999
beta__vegan_PA_z,n_sites,2.257,0.462,0.038,0.991,FALSE,999
beta__vegan_PA_z,m,-33.251,0.43,0.178,0.12,FALSE,999
beta__vegan_PA_z,s,0.394,0.472,0.026,0.998,FALSE,999
beta__vegan_PA_z,JM,-3.565,0.523,0.128,0.459,FALSE,999
beta__vegan_PA_z,w,-0.281,0.506,0.016,0.998,FALSE,999
beta__vegan_PA_z,sigma,1.886,0.509,0.345,0,FALSE,999
beta__vegan_RA_hellinger,alpha_Fisher,37.326,0.361,0.179,0.144,FALSE,999
beta__vegan_RA_hellinger,nu,-1.445,0.513,0.038,0.984,FALSE,999
beta__vegan_RA_hellinger,n_sites,-2.72,0.487,0.014,0.999,FALSE,999
beta__vegan_RA_hellinger,m,-30.328,0.386,0.205,0.063,FALSE,999
beta__vegan_RA_hellinger,s,-0.364,0.502,0.026,0.992,FALSE,999
beta__vegan_RA_hellinger,JM,11.712,0.435,0.104,0.629,FALSE,999
beta__vegan_RA_hellinger,w,0.293,0.51,0.035,0.984,FALSE,999
beta__vegan_RA_hellinger,sigma,11.05,0.447,0.398,0,FALSE,999
beta__vegan_RA_horn,alpha_Fisher,438.189,0.104,0.199,0.098,FALSE,999
beta__vegan_RA_horn,nu,27.314,0.37,0.025,0.994,FALSE,999
beta__vegan_RA_horn,n_sites,-6.566,0.478,0.033,0.973,FALSE,999
beta__vegan_RA_horn,m,-7.133,0.485,0.149,0.306,FALSE,999
beta__vegan_RA_horn,s,23.332,0.408,0.009,0.999,FALSE,999
beta__vegan_RA_horn,JM,141.342,0.22,0.096,0.652,FALSE,999
beta__vegan_RA_horn,w,15.754,0.445,0.019,0.997,FALSE,999
beta__vegan_RA_horn,sigma,225.488,0.182,0.471,0,FALSE,999
beta__vegan_RA_logbray,alpha_Fisher,86.357,0.334,0.146,0.314,FALSE,999
beta__vegan_RA_logbray,nu,-0.901,0.515,0.013,0.999,FALSE,999
beta__vegan_RA_logbray,n_sites,-2.289,0.487,0.037,0.984,FALSE,999
beta__vegan_RA_logbray,m,-37.678,0.387,0.146,0.281,FALSE,999
beta__vegan_RA_logbray,s,8.77,0.439,0.08,0.813,FALSE,999
beta__vegan_RA_logbray,JM,15.844,0.443,0.09,0.74,FALSE,999
beta__vegan_RA_logbray,w,8.335,0.506,0.049,0.972,FALSE,999
beta__vegan_RA_logbray,sigma,23.057,0.425,0.439,0,FALSE,999
c__hell,alpha_Fisher,0.08,0.517,0.041,0.992,FALSE,999
c__hell,nu,0.248,0.478,0.02,0.999,FALSE,999
c__hell,n_sites,0.071,0.507,0.111,0.604,FALSE,999
c__hell,m,0.384,0.527,0.137,0.332,FALSE,999
c__hell,s,11.289,0.39,0.318,0,FALSE,999
c__hell,JM,-1.021,0.472,0.09,0.795,FALSE,999
c__hell,w,1.67,0.493,0.094,0.76,FALSE,999
c__hell,sigma,2.352,0.491,0.191,0.076,FALSE,999
c__HMDSq0,alpha_Fisher,0.071,0.077,0.138,0.329,TRUE,999
c__HMDSq0,nu,-0.081,0.048,0.078,0.947,FALSE,999
c__HMDSq0,n_sites,-0.048,0.16,0.075,0.974,FALSE,999
c__HMDSq0,m,-0.028,0.253,0.043,0.998,FALSE,999
c__HMDSq0,s,-0.019,0.348,0.139,0.309,TRUE,999
c__HMDSq0,JM,-0.073,0.07,0.092,0.863,TRUE,999
c__HMDSq0,w,0.237,0,0.146,0.227,TRUE,999
c__HMDSq0,sigma,0.357,0,0.289,0,TRUE,999
c__q0,alpha_Fisher,6.236,0.247,0.033,0.953,FALSE,999
c__q0,nu,1.437,0.456,0.025,0.976,FALSE,999
c__q0,n_sites,-3.815,0.344,0.064,0.823,FALSE,999
c__q0,m,-5.885,0.291,0.039,0.946,FALSE,999
c__q0,s,-41.729,0.085,0.314,0.009,FALSE,999
c__q0,JM,-8.893,0.255,0.052,0.878,FALSE,999
c__q0,w,-9.548,0.246,0.087,0.701,FALSE,999
c__q0,sigma,-57.86,0.066,0.386,0.004,FALSE,999
c__q2,alpha_Fisher,-0.886,0.499,0.058,0.986,FALSE,999
c__q2,nu,-0.54,0.517,0.054,0.992,FALSE,999
c__q2,n_sites,-0.04,0.467,0.061,0.984,FALSE,999
c__q2,m,-0.508,0.498,0.095,0.801,FALSE,999
c__q2,s,5.525,0.487,0.357,0,FALSE,999
c__q2,JM,0.034,0.495,0.056,0.991,FALSE,999
c__q2,w,0.119,0.512,0.104,0.741,FALSE,999
c__q2,sigma,1.189,0.511,0.215,0.008,FALSE,999
d__hell,alpha_Fisher,27.005,0.369,0.133,0.406,FALSE,999
