DATASET_CODE,LIMNO_RUN,LOCATION NAME,LOCATION CODE,DATE_TIME,DEPTH (m),pH,pH COMMENTS,FILE NAME,DEPTH MASL
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,4.5,7.99,,frxlt134,13.03266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,5,8.05,,frxlt134,12.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,5.5,7.93,,frxlt134,12.03266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,6,7.86,,frxlt134,11.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,7,8.2,,frxlt134,10.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,8,8,,frxlt134,9.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,9,7.89,,frxlt134,8.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,10,7.66,,frxlt134,7.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,11,7.57,,frxlt134,6.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,12,7.54,,frxlt134,5.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,15,7.43,,frxlt134,2.53266841
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,17,7.62,,frxlt134,0.53266841
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,4,8.55,,horlt134,70.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,4.5,8.46,,horlt134,69.58900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,5,8.58,,horlt134,69.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,5.5,8.6,,horlt134,68.58900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,6,8.59,,horlt134,68.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,8,8.75,,horlt134,66.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,10,8.43,,horlt134,64.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,12,8.19,,horlt134,62.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,14,7.87,,horlt134,60.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,16,7.58,,horlt134,58.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,18,7.66,,horlt134,56.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,20,7.51,,horlt134,54.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,22,7.52,,horlt134,52.08900476
LIMNO_PH,HOA9394L4,Lake Hoare,HORLT1,1/19/94,25,7.5,,horlt134,49.08900476
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,5,9.05,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,6,8.85,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,8,8.92,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,10,8.37,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,12,7.25,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,13,6.88,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,15,6.7,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,18,6.68,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,20,6.28,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,22,6.04,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,25,6.18,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,30,6.72,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,35,6.71,,BONE3045,
LIMNO_PH,EB9495L1,East Lake Bonney,BONE30,11/2/94,37,6.69,,BONE3045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,5,8.81,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,8,8.57,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,10,8.13,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,12,7.16,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,13,6.56,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,14,6.09,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,15,5.97,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,17,5.92,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,20,5.81,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,22,5.74,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,25,5.66,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,30,5.59,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,35,5.58,,bonw2045,
LIMNO_PH,WB9495L1,West Lake Bonney,BONW20,11/5/94,38,5.58,,bonw2045,
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,5,8.76,,horlt145,69.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,6,8.81,,horlt145,68.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,8,8.77,,horlt145,66.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,10,8.64,,horlt145,64.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,12,8.27,,horlt145,62.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,14,7.78,,horlt145,60.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,16,7.53,,horlt145,58.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,18,7.46,,horlt145,56.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,20,7.43,,horlt145,54.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,22,7.46,,horlt145,52.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,25,7.38,,horlt145,49.04185407
LIMNO_PH,HOA9495L1,Lake Hoare,HORLT1,11/10/94,26.5,7.38,,horlt145,47.54185407
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,5,7.63,,frxlt145,12.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,6,7.66,,frxlt145,11.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,7,7.72,,frxlt145,10.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,8,7.86,,frxlt145,9.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,9,7.8,,frxlt145,8.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,10,7.67,,frxlt145,7.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,11,7.57,,frxlt145,6.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,12,7.56,,frxlt145,5.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,15,7.53,,frxlt145,2.52205242
LIMNO_PH,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,18,7.51,,frxlt145,-0.47794758
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,5,8.68,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,6,8.63,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,8,8.62,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,10,8.31,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,12,7.22,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,13,6.85,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,15,6.64,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,18,6.63,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,20,6.26,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,22,6.02,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,25,6.26,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,30,6.76,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,35,6.76,,BONE3045,
LIMNO_PH,EB9495L2,East Lake Bonney,BONE30,11/23/94,37,6.69,,BONE3045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,5,8.76,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,8,8.39,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,10,8.05,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,12,7.46,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,13,6.7,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,14,6.16,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,15,6.07,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,17,6,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,20,5.89,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,22,5.81,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,25,5.68,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,30,5.64,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,35,5.64,,bonw2045,
LIMNO_PH,WB9495L2,West Lake Bonney,BONW20,11/25/94,38,5.64,,bonw2045,
LIMNO_PH,HOA9495L2,Lake Hoare,HORLT1,11/30/94,5,8.7,,horlt145,69.0385027
