METLOCID,DATE_TIME,AVG_AIRT1M,STDDEV_AIRT1M,MIN_AIRT1M,MAX_AIRT1M,N_AIRT1M,AVG_AIRT3M,STDDEV_AIRT3M,MIN_AIRT3M,MAX_AIRT3M,N_AIRT3M
HODM,12/1/98,-5.19359543,3.400024989,-14.8,3.1,2976,-5.276952285,3.305406819,-14.54,4.95,2976
HODM,1/1/99,-4.211011425,2.863831732,-11.81,4.58,2976,-4.133020833,2.708294408,-11.39,4.52,2976
HODM,2/1/99,-10.74811384,4.617333862,-21.1,0.8,2688,-10.61943824,4.55914221,-20.79,0.87,2688
HODM,3/1/99,-19.35384073,4.309864862,-27.91,-8.94,2976,-18.67879704,4.404269781,-27.49,-7.4,2976
HODM,4/1/99,-25.49397917,5.674727616,-34.88,-9.87,2880,-24.83933681,5.648294699,-33.93,-9.17,2880
HODM,5/1/99,-25.58342742,6.204047382,-38.66,-9.89,2976,-24.76762769,6.263893821,-37.82,-9.54,2976
HODM,6/1/99,-22.09601042,5.636408639,-32.31,-7.66,2880,-21.36948611,5.770442485,-31.67,-7.17,2880
HODM,7/1/99,-22.55732863,6.513582666,-35.48,-9.31,2976,-21.89686156,6.439159089,-34.58,-8.97,2976
HODM,8/1/99,-26.65928091,5.293150629,-36.8,-12.28,2976,-25.84799395,5.263350632,-35.87,-11.73,2976
HODM,9/1/99,-21.12136111,5.361008938,-32.35,-4.25,2880,-20.47559028,5.431180546,-31.55,-3.48,2880
HODM,10/1/99,-17.01574597,4.624165198,-30.12,-3.48,2976,-16.34923387,4.595868618,-29.68,-2.92,2976
HODM,11/1/99,-9.173253472,4.043152351,-20.27,0.4,2880,-8.838576389,3.990686812,-19.57,0.68,2880
HODM,12/1/99,-5.555342742,2.393380792,-13.44,1.6,2976,-5.440651882,2.185947629,-12.81,2.15,2976
HODM,1/1/00,-6.314677419,2.41311589,-14.09,0.14,2976,-6.285260504,2.382271439,-14.27,0.69,2975
HODM,2/1/00,-11.97051724,3.583306118,-21.51,-3.78,2784,-11.84250359,3.502530026,-21.27,-4.06,2784
HODM,3/1/00,-17.2155914,4.114148744,-28.43,-5.28,2976,-16.82361895,4.130570674,-28.01,-4.88,2976
HODM,4/1/00,-20.40165625,5.162239492,-29.95,-3.9,2880,-19.94428125,5.130925305,-29.56,-3.6,2880
HODM,5/1/00,-23.22866644,5.997019702,-38.45,-9.54,2947,-22.67395522,6.04080505,-38.22,-9.31,2948
HODM,6/1/00,-24.09673264,7.242560715,-35.56,-4.37,2880,-23.52082292,7.231393451,-34.98,-4.08,2880
HODM,7/1/00,-23.18632508,6.670784335,-38.15,-7.31,2947,-22.60717096,6.729350998,-37.68,-7.03,2948
HODM,8/1/00,-24.6712164,6.201361206,-34.43,-8,2976,-24.09682796,6.216057916,-34.15,-7.75,2976
HODM,9/1/00,-23.25743403,7.055195577,-37.31,-7.15,2880,-22.78671181,7.047563357,-37.38,-6.82,2880
HODM,10/1/00,-21.34070565,5.081552523,-31.8,-9.3,2976,-20.98222446,5.171235864,-31.44,-8.43,2976
HODM,11/1/00,-9.203979167,4.951925845,-24.23,1.12,2880,-8.973736111,4.908611985,-24.02,0.01,2880
HODM,12/1/00,-6.928420699,2.215931102,-13.23,-0.93,2976,-6.906801075,2.022238891,-12.49,-1.13,2976
HODM,1/1/01,-7.986021505,3.040961452,-14.64,3.08,2976,-7.907090054,2.834209187,-13.27,3.25,2976
HODM,2/1/01,-9.492726935,3.252909259,-17.82,1.88,2688,-9.437645089,3.1515691,-17.27,1.96,2688
HODM,3/1/01,-20.09576949,4.858850299,-28.46,-3.29,2976,-19.79269153,4.933430202,-28.15,-2.71,2976
HODM,4/1/01,-22.49693056,5.396442187,-33.73,-7.12,2880,-22.03669792,5.414957328,-32.89,-6.84,2880
HODM,5/1/01,-22.69437164,6.692565001,-33.14,-4.52,2976,-22.14498656,6.751066376,-33.04,-4,2976
HODM,6/1/01,-21.93198611,5.932989193,-34.27,-6.87,2880,-21.40909028,5.968732655,-34,-6.31,2880
HODM,7/1/01,-23.22008065,5.519188096,-36.98,-7.88,2976,-22.66175403,5.580206076,-36.9,-7.39,2976
HODM,8/1/01,-30.14255712,5.137051799,-41.26,-17.75,2976,-29.56521505,5.184686555,-41.06,-17.42,2976
HODM,9/1/01,-22.73016667,5.027238247,-31.98,-8.01,2880,-22.21096181,5.013706674,-31.47,-7.67,2880
HODM,10/1/01,-18.94686492,5.272028737,-29.93,-6.65,2976,-18.81174731,5.312222884,-29.84,-6.38,2976
HODM,11/1/01,-10.50296181,3.843403096,-21.62,-1.91,2880,-10.63227431,3.745994605,-21.25,-2.59,2880
HODM,12/1/01,-3.554774866,3.46674497,-11.84,6.29,2976,-3.664727823,3.51822929,-12.01,6.53,2976
HODM,1/1/02,-3.324956317,3.526607711,-11.19,7.1,2976,-3.353309812,3.573025651,-11.06,7.52,2976
HODM,2/1/02,-10.01039063,3.899049233,-17.57,0,2688,-10.00379092,3.867860561,-17.3,-0.18,2688
HODM,3/1/02,-16.78719086,4.446672249,-27.49,-6.68,2976,-16.58438508,4.473460641,-27.49,-6.77,2976
HODM,4/1/02,-21.81623611,4.903077235,-29.76,-8.63,2880,-21.412,4.912082942,-29.35,-8.36,2880
HODM,5/1/02,-19.52224126,5.471070279,-32.08,-5.05,2976,-19.18637097,5.449854508,-31.92,-4.89,2976
HODM,6/1/02,-27.88002778,5.938751709,-36.58,-9.76,2880,-27.50800347,5.984448423,-36.66,-9.43,2880
HODM,7/1/02,-26.64830981,4.897234246,-38.75,-11.68,2976,-26.19230511,4.940692844,-38.45,-11.48,2976
HODM,8/1/02,-29.06768145,5.4663896,-39.6,-13.22,2976,-28.7022547,5.48389309,-39.39,-13.06,2976
HODM,9/1/02,-21.92590972,4.941857345,-32.74,-7.92,2880,-21.55849306,4.992866584,-32.47,-7.57,2880
HODM,10/1/02,-18.09792339,3.579359295,-26.78,-7.41,2976,-17.92687164,3.587780474,-26.61,-7.37,2976
HODM,11/1/02,-13.07344097,2.850335434,-20.19,-3.05,2880,-13.04190625,2.81959644,-20.21,-2.84,2880
HODM,12/1/02,-6.561814516,3.173998989,-17.7,0.49,2976,-6.662100134,3.14305558,-17.51,1.33,2976
HODM,1/1/03,-3.82000336,3.052035216,-10.7,5.05,2976,-3.95124664,3.051331979,-10.46,6.04,2976
HODM,2/1/03,-9.876793155,2.905086575,-16.71,-1.64,2688,-9.877079613,2.836508241,-16.58,-1.91,2688
HODM,3/1/03,-18.64796371,4.690757709,-29.33,-9.04,2976,-18.45480511,4.727322794,-29.07,-8.87,2976
HODM,4/1/03,-23.00036806,4.329166735,-30.39,-4.95,2880,-22.71446528,4.335294482,-30.24,-4.89,2880
HODM,5/1/03,-19.91806788,6.282428433,-30.23,-2.08,2976,-19.64944892,6.271817029,-30.19,-1.93,2976
HODM,6/1/03,-23.19372569,4.812036219,-33.21,-10.75,2880,-22.90480903,4.867568664,-33.13,-10.5,2880
HODM,7/1/03,-22.72106855,4.272839506,-39.16,-12.12,2976,-22.36448253,4.316238964,-39.06,-12,2976
HODM,8/1/03,-27.23970766,4.638578884,-37.45,-10.97,2976,-26.90854167,4.687308237,-37.51,-10.73,2976
HODM,9/1/03,-22.57113889,6.001258692,-34.5,-11.45,2880,-22.34539583,5.969410915,-34.34,-11.39,2880
HODM,10/1/03,-16.99588038,3.755540771,-29.3,-8.71,2976,-16.86564516,3.745574247,-29.05,-7.63,2976
HODM,11/1/03,-12.09680903,2.909878253,-20.94,-2.66,2880,-12.06399306,2.887906181,-21,-2.66,2880
HODM,12/1/03,-4.75094086,3.279318261,-12.71,4.25,2976,-4.525856855,3.265345363,-12.32,4.46,2976
HODM,1/1/04,-6.246381048,3.035666744,-13.26,3.1,2976,-5.999973118,3.038194189,-13.03,3.29,2976
HODM,2/1/04,-11.39438218,3.178075435,-20.26,-2.27,2784,-11.16969828,3.172947077,-20.04,-1.79,2784
HODM,3/1/04,-21.70654234,4.376368354,-30.71,-8.16,2976,-21.50478831,4.382811172,-30.41,-8.24,2976
HODM,4/1/04,-21.55842014,4.241412447,-32.1,-12.65,2880,-21.25403819,4.282055506,-32.14,-12.46,2880
HODM,5/1/04,-25.30969422,6.085491721,-35.45,-7.08,2976,-24.98353831,6.070774714,-35.08,-6.93,2976
HODM,6/1/04,-22.27310069,6.298961685,-37.1,-3.84,2880,-21.97780903,6.340020744,-37.02,-3.52,2880
HODM,7/1/04,-32.86788306,5.303133295,-43.97,-10.51,2976,-32.55183468,5.395730431,-43.91,-9.81,2976
HODM,8/1/04,-27.03572917,5.636414344,-38.1,-6.65,2976,-26.68989919,5.675681527,-38.1,-6.24,2976
HODM,9/1/04,-25.18998264,4.600469338,-37.48,-12.55,2880,-24.97205208,4.671559713,-37.5,-12.42,2880
HODM,10/1/04,-18.42053763,4.943463534,-33.32,-7.83,2976,-18.25078629,4.976427417,-33.32,-7.75,2976
HODM,11/1/04,-9.052121528,4.194987901,-18.46,0.38,2880,-8.927986111,4.192062908,-18.35,0.26,2880
HODM,12/1/04,-3.915110887,2.107500313,-11.12,4.27,2976,-3.806454973,2.127049189,-11.16,4.05,2976
HODM,1/1/05,-4.546139113,3.141400016,-13.99,3.64,2976,-4.410366263,3.155731555,-13.64,3.79,2976
HODM,2/1/05,-10.95707589,4.025683668,-21.78,2.36,2688,-10.80041295,3.97923,-21.82,2.08,2688
HODM,3/1/05,-18.55347446,2.978694908,-25.71,-8.59,2976,-18.30454637,2.9523346,-25.29,-8.42,2976
HODM,4/1/05,-24.18047222,4.708575519,-34.73,-13.38,2880,-23.92721528,4.714061701,-34.44,-13.13,2880
HODM,5/1/05,-21.33007056,5.240879145,-33.75,-9.37,2976,-21.03450605,5.25897427,-33.6,-9.15,2976
HODM,6/1/05,-24.51548611,6.406557217,-37.94,-4.55,2880,-24.21651736,6.397963736,-37.37,-4.2,2880
HODM,7/1/05,-24.45265457,6.465377173,-37.36,-5.07,2976,-24.16716734,6.488830994,-37.03,-4.83,2976
HODM,8/1/05,-27.01219758,6.305302323,-42.79,-10.63,2976,-26.7169254,6.361817054,-42.7,-10.46,2976
HODM,9/1/05,-21.77579167,6.529033493,-34.14,0.15,2880,-21.42396528,6.565293141,-33.92,0.49,2880
HODM,10/1/05,-17.25779234,5.764035707,-30.7,-3.74,2976,-17.11523185,5.767666765,-30.63,-3.46,2976
HODM,11/1/05,-10.76382292,3.114358316,-17.95,-3.84,2880,-10.73818403,3.051776358,-17.78,-3.79,2880
HODM,12/1/05,-3.504126344,2.498670243,-12.44,4.15,2976,-3.439509409,2.512998991,-12.19,4.63,2976
HODM,1/1/06,-4.770376471,2.482277423,-11.62,1.91,2975,-4.75554958,2.47604604,-11.67,2.44,2975
HODM,2/1/06,-9.911395349,1.091282735,-11.56,-7.39,43,-10.02552827,3.107205933,-18.43,-1.82,2688
HODM,3/1/06,,,,,0,-18.52908938,3.698895726,-26.87,-7.73,2976
HODM,4/1/06,,,,,0,-24.68732639,4.604931792,-35.77,-11.83,2880
HODM,5/1/06,,,,,0,-27.50080981,7.445212815,-38.6,-5.92,2976
HODM,6/1/06,,,,,0,-22.37555903,7.867917905,-37.14,-6,2880
HODM,7/1/06,,,,,0,-28.52231519,4.275013837,-36.57,-14.41,2976
HODM,8/1/06,,,,,0,-19.87209005,5.010353677,-29.52,-8.66,2976
HODM,9/1/06,,,,,0,-22.99927083,6.883991075,-35,-5.88,2880
HODM,10/1/06,,,,,0,-20.13082325,4.366479461,-30.82,-8.46,2976
HODM,11/1/06,,,,,0,-10.57855903,4.867642327,-22.69,1.27,2880
HODM,12/1/06,,,,,0,-7.019929435,3.173664938,-16.78,3.8,2976
HODM,1/1/07,-2.66777403,2.122347026,-7.93,3.17,1186,-2.519435484,2.420857856,-8.71,5.38,2976
HODM,2/1/07,-11.77549851,4.583490313,-22.43,-2.49,2688,-11.68393229,4.45788119,-22.22,-1.98,2688
HODM,3/1/07,-18.23148858,5.139265975,-29.46,-4.01,2976,-17.88579301,5.216798675,-29.23,-4.07,2976
HODM,4/1/07,-22.75036111,5.445343404,-33.75,-8.02,2880,-22.24030903,5.414245872,-33.14,-7.49,2880
HODM,5/1/07,-18.99393481,6.139624909,-32.67,-6.42,2976,-18.38699933,6.200964417,-32.36,-6.04,2976
HODM,6/1/07,-21.17623611,6.3601349,-35.29,-4.99,2880,-20.70011458,6.376662089,-35,-4.65,2880
HODM,7/1/07,-23.33867608,5.773031785,-34.71,-5.53,2976,-22.75018817,5.826614783,-34.38,-5.17,2976
HODM,8/1/07,-23.68553427,5.920014977,-35.96,-1.9,2976,-23.1525672,5.983823852,-36.04,-1.28,2976
HODM,9/1/07,-21.49084028,4.384766335,-29.52,-6.29,2880,-21.121125,4.396012812,-28.98,-5.79,2880
HODM,10/1/07,-20.00946237,4.877942986,-35.68,-8.97,2976,-19.78713038,4.934453713,-35.71,-7.2,2976
HODM,11/1/07,-11.44055903,4.94676291,-26.32,-1.02,2880,-11.1356875,4.876220174,-25.99,1.57,2880
HODM,12/1/07,-5.483645833,3.847365273,-16.31,3.3,2976,-5.385551075,3.782741103,-15.9,3.15,2976
HODM,1/1/08,-4.998242017,3.101225245,-13.27,3.93,2975,-4.784457143,2.996247288,-12.65,3.84,2975
HODM,2/1/08,-12.9169648,3.574976535,-21.92,-3.55,2784,-12.6749102,3.514413951,-21.37,-3.3,2784
HODM,3/1/08,-17.96728495,6.024873057,-29.95,-1.94,2976,-17.5402789,6.035155642,-29.53,-1.39,2976
HODM,4/1/08,-19.60804861,4.583661935,-30.44,-7.66,2880,-19.03125,4.639105195,-30.24,-6.93,2880
HODM,5/1/08,-23.68528562,5.161597289,-33.66,-7.11,2976,-23.04138441,5.202707618,-33.02,-6.77,2976
HODM,6/1/08,-19.59182292,5.606540514,-31.8,-4.94,2880,-19.17783333,5.64918232,-31.18,-4.57,2880
HODM,7/1/08,-27.40984543,5.755912197,-36.61,-9.16,2976,-26.81490927,5.813882614,-36.55,-8.57,2976
HODM,8/1/08,-30.29693884,5.209053928,-42.06,-13.35,2976,-29.66856519,5.280646216,-41.42,-12.82,2976
HODM,9/1/08,-19.87809028,5.277566168,-36.87,-8.22,2880,-19.34021181,5.22832024,-36.64,-7.69,2880
HODM,10/1/08,-18.50576613,3.827512655,-29.02,-9.96,2976,-18.2227453,3.805061506,-29.1,-9.54,2976
HODM,11/1/08,-12.18176736,4.015002636,-21.74,-2.63,2880,-12.12472917,3.917102932,-21.42,-2.59,2880
HODM,12/1/08,-4.439294355,3.133350939,-12.5,5.18,2976,-4.527694892,3.083437402,-12.46,5.57,2976
HODM,1/1/09,-3.498945118,2.156543213,-8.84,2.26,1403,-3.508574483,2.021388583,-8.39,2.39,1403
HODM,10/1/09,-19.53709058,2.858097447,-28.23,-12.7,1093,-19.35855444,2.870911445,-28.26,-12.34,1093
HODM,11/1/09,-8.436958333,4.878196935,-19.74,2.14,2880,-8.204583333,4.817309637,-19.46,2.91,2880
HODM,12/1/09,-5.008813844,2.622289417,-11.87,2.49,2976,-5.006142473,2.568968685,-11.44,2.58,2976
HODM,1/1/10,-5.229613575,2.474044778,-11.6,2.43,2976,-5.17530914,2.374042025,-11.04,3.47,2976
HODM,2/1/10,-10.8177753,4.020493663,-21.18,-1.15,2688,-10.65690476,3.942686485,-20.72,-1,2688
HODM,3/1/10,-17.33318548,5.545602246,-32.22,-3.42,2976,-17.06640121,5.536822289,-32.08,-3.06,2976
HODM,4/1/10,-20.73078472,4.053050988,-31.37,-8.27,2880,-20.33651736,4.095966712,-31.02,-7.79,2880
HODM,5/1/10,-23.69905578,6.607745047,-38.12,-11.1,2976,-23.24504032,6.698168369,-37.45,-10.4,2976
HODM,6/1/10,-24.27438889,4.580826621,-32.1,-9.89,2880,-23.79777431,4.609181929,-31.65,-9.54,2880
HODM,7/1/10,-26.82342406,5.426768127,-40.48,-12.74,2976,-26.38165659,5.41321869,-40.32,-12.46,2976
HODM,8/1/10,-25.7886996,5.827059165,-36.8,-11.13,2976,-25.38318548,5.818880692,-36.66,-10.74,2976
HODM,9/1/10,-26.20443056,5.528803572,-37.95,-13.9,2880,-25.80630556,5.551385431,-37.78,-13.73,2880
HODM,10/1/10,-17.87531922,3.840838638,-27.63,-3,2976,-17.56238911,3.857329311,-27.59,-2.82,2976
HODM,11/1/10,-9.581552083,3.197728405,-18.01,1.8,2880,-9.584763889,3.197857232,-17.84,1.89,2880
HODM,12/1/10,-3.610594758,3.463902673,-14.68,6.89,2976,-3.680957661,3.452806267,-14.52,7.13,2976
HODM,1/1/11,-5.908790123,2.140832784,-11.75,-0.98,1215,-5.935215054,3.191798759,-13.55,3.11,2976
HODM,2/1/11,,,,,0,-10.12740699,2.663792109,-16.39,-2.2,2688
HODM,3/1/11,,,,,0,-18.25965726,4.006957338,-27.05,-6.21,2976
HODM,4/1/11,,,,,0,-20.60646875,6.553211304,-32.82,-3,2880
HODM,5/1/11,,,,,0,-21.94122312,5.196459394,-32.35,-7.74,2976
HODM,6/1/11,,,,,0,-20.80887847,6.569350389,-33.06,-5.67,2880
HODM,7/1/11,,,,,0,-19.04183132,5.901746801,-34.98,-5.84,2976
HODM,8/1/11,,,,,0,-19.8669086,7.615325379,-35.3,-4.24,2976
HODM,9/1/11,,,,,0,-22.59867708,7.727182261,-39.34,-7.85,2880
HODM,10/1/11,,,,,0,-18.16569892,4.891261196,-30.03,-5.83,2976
HODM,11/1/11,,,,,0,-8.356472222,3.411949811,-24.62,1.96,2880
HODM,12/1/11,-0.172444444,1.401898216,-3.14,2.54,135,-4.788779993,3.076627155,-11.89,4.7,2959
HODM,1/1/12,-5.717189916,2.89660671,-13.29,4.63,2975,-5.731468908,2.749090226,-12.93,4.53,2975
HODM,2/1/12,-9.864974856,4.468702051,-22.93,2.22,2784,-9.736885776,4.365119573,-21.98,2.56,2784
HODM,3/1/12,-18.0862668,4.294893784,-31.08,-6.99,2976,-17.6764953,4.325151595,-30.82,-6.77,2976
HODM,4/1/12,-21.74809722,5.276873442,-31.06,-6.88,2880,-21.20901042,5.280571226,-30.31,-6.53,2880
HODM,5/1/12,-18.61263441,6.312808752,-29.8,-3.6,2976,-18.17783266,6.340070427,-29.53,-2.84,2976
HODM,6/1/12,-24.46218403,5.935935785,-34.68,-8.72,2880,-23.88356597,5.991229067,-34.42,-8.08,2880
HODM,7/1/12,-26.4255746,4.237938924,-36.07,-15.95,2976,-25.80488239,4.238056022,-35.54,-15.56,2976
HODM,8/1/12,-25.33864583,6.619366119,-36.18,-10.19,2976,-24.80608535,6.609592009,-35.81,-9.76,2976
HODM,9/1/12,-22.95570833,4.536869559,-33.36,-12.59,2880,-22.42247222,4.585499905,-32.42,-12.19,2880
HODM,10/1/12,-18.23577285,3.162933986,-26.06,-8.64,2976,-17.90084341,3.00526223,-25.02,-8.41,2976
HODM,11/1/12,-11.39476389,3.997984185,-21.59,-0.86,2880,-11.22467708,3.801590036,-20.98,-0.91,2880
HODM,12/1/12,-4.160510753,2.923553141,-12.58,7,2976,-4.101028226,2.837562894,-11.96,7.42,2976
HODM,1/1/13,-4.984186828,2.678845922,-13.07,4.58,2976,-4.87577957,2.469145056,-12.5,4.24,2976
HODM,2/1/13,-11.79340774,3.575998006,-22.07,-1.12,2688,-11.55013393,3.448860092,-21.37,-1.48,2688
HODM,3/1/13,-17.8402621,6.047376591,-33.11,-5.67,2976,-17.40143145,6.125364609,-32.9,-5.32,2976
HODM,4/1/13,-24.75610417,5.431087509,-35.75,-9.78,2880,-24.16068403,5.396218227,-35.12,-9.43,2880
HODM,5/1/13,-21.71606519,5.632604282,-35.44,-7.56,2976,-21.17521505,5.675806384,-35.37,-7.14,2976
HODM,6/1/13,-23.44338889,6.789799715,-39.39,-9.23,2880,-22.81834375,6.88921941,-39.13,-8.65,2880
HODM,7/1/13,-27.63439516,4.352022557,-37.74,-12.85,2976,-27.02445565,4.421130124,-37.45,-12.41,2976
HODM,8/1/13,-23.90570228,5.813538836,-33.8,-4.16,2976,-23.19627688,5.883419618,-33.6,-3.58,2976
HODM,9/1/13,-19.08249306,5.490610404,-31.07,-3.73,2880,-18.47937847,5.578861838,-30.33,-3.12,2880
HODM,10/1/13,-17.54504704,4.256294542,-28.33,-6.37,2976,-17.26214046,4.21224327,-28.04,-5.94,2976
HODM,11/1/13,-11.12787153,5.12841098,-23.2,1.95,2880,-11.06536458,5.053877152,-23.05,1.68,2880
HODM,12/1/13,-4.64266129,2.302239021,-10.36,1.9,2976,-4.695352823,2.21640771,-10.38,1.74,2976
HODM,1/1/14,-3.700299059,2.738436727,-10.97,4.43,2976,-3.668864247,2.687413724,-10.49,4.23,2976
HODM,2/1/14,-10.62957961,4.01523981,-20.44,-0.59,2688,-10.60397321,3.99203551,-19.99,-0.78,2688
HODM,3/1/14,-19.5611828,4.290866549,-31.08,-9.2,2976,-19.21843078,4.161778174,-30.32,-9.62,2976
HODM,4/1/14,-23.11467708,6.621963001,-37.48,-4.9,2880,-22.50113194,6.701198498,-37.55,-4.25,2880
