﻿METLOCID,DATE_TIME,AVG_WSPD,STDDEV_WSPD,MIN_WSPD,MAX_WSPD,N_WSPD
TARM,1/1/11,3.611122397,1.897260329,0,8.2,1969
TARM,1/1/12,3.887648221,2.148717926,0,9.5,1012
TARM,2/1/12,4.742744253,3.514851885,0,17.3,2784
TARM,3/1/12,5.014751344,3.238568125,0,15,2976
TARM,4/1/12,5.722708333,3.535571969,0.1,21.3,2880
TARM,5/1/12,8.289146505,5.03596542,0.1,22.3,2976
TARM,6/1/12,6.185243056,4.431067607,0.1,22.7,2880
TARM,7/1/12,5.232862903,3.202433214,0.1,16.9,2976
TARM,8/1/12,6.82906586,5.18027402,0.1,26.2,2976
TARM,9/1/12,5.621319444,3.581457737,0,16.2,2880
TARM,10/1/12,4.456283602,3.425941691,0,16.2,2976
TARM,11/1/12,4.007467871,2.385449977,0,15.2,2879
TARM,12/1/12,3.829939516,2.116364601,0,11.4,2976
TARM,1/1/13,3.886861559,2.318959219,0,12.4,2976
TARM,2/1/13,3.728534226,2.357782245,0,12.1,2688
TARM,3/1/13,4.048823925,2.801151977,0,18.6,2976
TARM,4/1/13,5.784548611,3.152040662,0.1,17.4,2880
TARM,5/1/13,6.335349462,3.97445377,0,20.6,2976
TARM,6/1/13,5.112465278,3.059913623,0,15.5,2880
TARM,7/1/13,5.512130376,3.533564967,0.1,21.2,2976
TARM,8/1/13,6.371337366,4.303538707,0.1,27.6,2976
TARM,9/1/13,6.331527778,4.011714233,0,21.2,2880
TARM,10/1/13,4.143481183,3.161105728,0,18.1,2976
TARM,11/1/13,4.731805556,3.037853498,0,16.2,2880
TARM,12/1/13,4.559744624,2.49279145,0,14.4,2976
TARM,1/1/14,3.968410618,2.566004472,0,14.3,2976
TARM,2/1/14,5.151875,3.198691195,0,15.67,2688
TARM,3/1/14,5.014714382,3.409658262,0,15.75,2976
TARM,4/1/14,6.033819444,4.514788551,0.04,22.39,2880
TARM,5/1/14,6.004351478,4.355413892,0.02,20.6,2976
TARM,6/1/14,5.463805556,3.15274646,0.02,19.61,2880
TARM,7/1/14,5.205709005,3.605725471,0.21,22.62,2976
TARM,8/1/14,7.236199597,4.775353852,0,20.75,2976
TARM,9/1/14,6.443340278,3.515704047,0,18.48,2880
TARM,10/1/14,5.954042339,3.915242486,0,22.53,2976
TARM,11/1/14,3.7179375,2.184300606,0,13.21,2880
TARM,12/1/14,4.196593813,2.081292258,0,9.67,2974
TARM,1/1/15,4.112533602,2.428533693,0,17,2976
TARM,2/1/15,4.874605655,2.983247032,0,16.74,2688
TARM,3/1/15,3.726626344,2.307351141,0,15.97,2976
TARM,4/1/15,4.7924314,3.250250601,0.04,17.41,2879
TARM,5/1/15,5.078645833,3.258630307,0.04,22.71,2976
TARM,6/1/15,6.661895833,3.76559579,0.06,24.68,2880
TARM,7/1/15,6.342755376,4.086219901,0,21.74,2976
TARM,8/1/15,6.801196237,4.596811534,0.06,25.55,2976
TARM,9/1/15,5.877267361,4.314763858,0.07,21.19,2880
TARM,10/1/15,5.947261425,4.191238191,0.01,19.59,2976
TARM,11/1/15,4.645565972,2.753685754,0,15.33,2880
TARM,12/1/15,5.003135935,2.735265177,0,16.16,2972
TARM,1/1/16,4.378047715,2.579238267,0,16.33,2976
TARM,2/1/16,4.533193247,2.63753325,0,17.37,2784
TARM,3/1/16,4.555295699,2.990296359,0,19.77,2976
TARM,4/1/16,5.29921875,2.777701948,0,15.36,2880
TARM,5/1/16,6.69594422,4.636681229,0,28.42,2976
TARM,6/1/16,4.728989583,3.132878817,0.01,18.55,2880
TARM,7/1/16,4.993551747,3.346271612,0.11,17.64,2976
TARM,8/1/16,6.178205645,4.297700797,0.05,24.38,2976
TARM,9/1/16,5.385597222,3.634113245,0.11,19.35,2880
TARM,10/1/16,3.895483871,2.96502632,0,15.57,2976
TARM,11/1/16,4.800524306,3.720901381,0.01,17.14,2880
TARM,12/1/16,4.308678547,2.432819945,0,16.02,2974
TARM,1/1/17,4.006045027,2.357140666,0,13.89,2976
TARM,2/1/17,4.387518601,2.593119101,0,17.45,2688
TARM,3/1/17,4.107920027,3.006861891,0,15.28,2976
TARM,4/1/17,6.465263889,2.800647223,0.1,17.52,2880
TARM,5/1/17,6.882311828,4.195743008,0.09,32.05,2976
TARM,6/1/17,6.201368056,3.731013419,0.2,21.17,2880
TARM,7/1/17,6.516545699,3.943786437,0.18,22.32,2976
TARM,8/1/17,6.851740591,4.059686389,0.06,26.45,2976
TARM,9/1/17,5.676465278,3.689101549,0.03,19.12,2880
TARM,10/1/17,5.145971102,3.589526595,0,18.48,2976
TARM,11/1/17,4.645514246,3.057704025,0,16.23,2878
TARM,12/1/17,4.382422715,2.356822404,0,15.03,2976
TARM,1/1/18,4.055100806,2.330973293,0,13.25,2976
TARM,2/1/18,3.663694196,2.791258673,0,17.09,2688
TARM,3/1/18,5.021340726,3.253457494,0,20.06,2976
TARM,4/1/18,7.514701389,5.040904593,0.09,25.68,2880
TARM,5/1/18,5.760487231,2.972254024,0.02,18.84,2976
TARM,6/1/18,5.638270833,3.55877072,0.01,21.87,2880
TARM,7/1/18,7.687174059,5.383928675,0.2,29.66,2976
TARM,8/1/18,6.086344086,4.025425204,0.01,21.32,2976
TARM,9/1/18,6.576666667,5.188116347,0.05,24.28,2880
TARM,10/1/18,6.168178763,4.429880668,0,19.78,2976
TARM,11/1/18,4.620743056,2.909386816,0,18.46,2880
TARM,12/1/18,4.268823134,2.602575924,0.02,16.24,2974
TARM,1/1/19,4.673373656,2.929060912,0,17.06,2976
TARM,2/1/19,4.701640625,2.736528846,0.01,16.56,2688
TARM,3/1/19,4.141804435,3.190903026,0,17.97,2976
TARM,4/1/19,6.127090278,3.357132568,0.08,18.17,2880
TARM,5/1/19,6.344274194,3.669360965,0,19.2,2976
TARM,6/1/19,7.6481875,4.837729724,0.1,24.17,2880
TARM,7/1/19,6.594149866,5.182396877,0.1,26.16,2976
TARM,8/1/19,6.324660618,3.774070707,0.17,19.58,2976
TARM,9/1/19,6.254625,3.818685963,0.29,20.56,2880
TARM,10/1/19,4.473575269,3.338480768,0,16.81,2976
TARM,11/1/19,4.691513889,2.46042663,0,14.47,2880
TARM,12/1/19,4.305741834,2.426471347,0,12.46,2541
