
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# DESCRIPTION OF COLUMN HEADERS:
# 
# Measured Parameters Vary By Site, (SEE METADATA FOR MORE INFO)
# DISCHARGE RATE		Discharge Rate (L/s)
# DISCHARGE QLTY		Estimated Accuracy of Discharge Rate
# WATER TEMP			Temperature (Degrees C)
# WATER TEMP QLTY		Estimated Accuracy of Water Temp
# CONDUCTIVITY			Specific Conductivity (microsiemens/cm)
# CONDUCTIVITY QLTY		Estimated Accuracy of Conductivity
# COMMENTS			Overall Data Comments - see metadata for code descriptions
# 
# Query Executed: 2014-09-02 20:36:44.0
# 
# METADATA URL (copy and paste link into your web browser):
#  Clark Stream Hydrology Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
 
DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 23:45,9.55
DSCRT_STRM_GAGE,clark_lwright,12/09/1982 00:00,8.44
DSCRT_STRM_GAGE,clark_lwright,12/09/1982 00:15,0
DSCRT_STRM_GAGE,clark_lwright,12/11/1982 21:30,0
DSCRT_STRM_GAGE,clark_lwright,12/11/1982 21:45,7.16
DSCRT_STRM_GAGE,clark_lwright,12/11/1982 22:00,7.16
DSCRT_STRM_GAGE,clark_lwright,12/11/1982 22:15,6.22
DSCRT_STRM_GAGE,clark_lwright,12/11/1982 22:45,5.41
DSCRT_STRM_GAGE,clark_lwright,12/11/1982 23:00,5.41
DSCRT_STRM_GAGE,clark_lwright,12/11/1982 23:15,4.5
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 00:00,0
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 07:45,0
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 08:00,0
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 08:15,0
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 08:30,23.15
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 08:45,17.79
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 09:00,16.71
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 09:30,12.33
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 10:00,9.27
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 10:15,7.16
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 10:30,6.45
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 11:15,5.8
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 11:30,6
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 11:45,14.31
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 12:00,22.38
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 12:30,25.88
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 13:00,25.88
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 13:15,27.88
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 13:45,29.92
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 14:00,31.58
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 14:30,38.96
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 14:45,40.94
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 15:00,39.45
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 15:15,35.62
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 15:30,40.44
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 15:45,36.09
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 16:00,38.47
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 16:15,36.09
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 16:30,37.99
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 17:00,39.45
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 17:15,37.03
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 17:30,37.51
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 17:45,37.03
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 18:00,34.7
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 18:15,34.7
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 18:30,30.75
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 18:45,29.51
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 19:00,29.92
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 19:15,27.88
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 19:30,25.09
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 19:45,25.09
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 20:00,22
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 20:15,23.53
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 20:30,21.21
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 20:45,22.38
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 21:00,22
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 21:15,20.81
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 21:45,22.76
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 22:00,23.92
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 22:30,18.9
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 23:00,20.81
DSCRT_STRM_GAGE,clark_lwright,12/12/1982 23:30,20.04
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 00:00,19.66
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 00:30,17.79
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 00:45,13.32
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 01:15,10.13
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 01:45,8.44
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 02:00,8.99
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 02:30,14.64
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 03:00,19.28
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 03:15,20.43
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 03:30,17.07
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 03:45,8.71
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 04:00,4.86
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 04:15,5.61
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 04:30,7.41
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 04:45,6
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 05:15,6.92
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 05:30,7.91
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 06:00,8.17
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 06:30,10.74
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 06:45,13.97
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 07:00,19.66
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 07:15,25.09
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 07:30,29.51
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 07:45,36.56
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 08:00,37.99
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 08:15,41.44
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 08:30,38.47
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 08:45,32
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 09:00,28.29
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 09:15,26.28
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 09:30,23.53
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 09:45,19.28
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 10:00,17.79
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 10:15,15.32
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 10:30,14.98
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 10:45,13
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 11:15,10.74
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 11:30,8.71
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 12:00,6.68
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 12:15,6
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 12:45,5.41
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 13:00,5.8
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 13:30,4.5
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 14:00,3.67
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 14:30,2.92
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 15:00,3.36
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 15:15,3.36
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 16:00,2.64
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 16:30,2.51
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 16:45,1.84
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 17:00,2.64
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 17:30,2.78
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 18:00,1.84
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 18:15,2.78
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 19:00,2.25
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 19:30,1.55
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 20:00,1.16
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 20:15,1.04
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 20:30,1.28
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 20:45,1.04
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 21:00,1.28
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 21:30,.63
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 21:45,.32
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 22:00,.21
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 22:15,.21
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 22:30,0
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 22:45,.01
DSCRT_STRM_GAGE,clark_lwright,12/13/1982 23:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 11:45,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 12:00,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 12:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 12:45,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 13:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 13:45,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 14:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 14:30,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 15:00,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 15:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 16:00,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 16:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 16:45,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 17:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 18:00,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 18:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 18:30,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 18:45,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 19:45,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 20:00,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 20:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 20:30,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 20:45,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 21:00,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 21:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 21:30,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 22:00,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 22:15,0
DSCRT_STRM_GAGE,clark_lwright,12/14/1982 23:30,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 09:30,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 09:45,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 10:15,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 11:15,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 11:30,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 12:00,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 13:00,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 13:45,0
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 14:00,34.7
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 14:15,36.56
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 14:30,26.28
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 14:45,23.15
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 15:00,18.9
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 16:00,11.68
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 16:30,8.99
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 17:30,3.51
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 17:45,3.36
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 18:00,3.67
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 18:15,3.36
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 18:30,3.51
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 18:45,2.92
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 19:00,2.12
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 19:30,1.69
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 20:30,1.84
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 21:15,1.41
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 21:30,.93
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 21:45,1.16
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 22:00,.93
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 22:15,.93
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 22:30,3.99
DSCRT_STRM_GAGE,clark_lwright,12/15/1982 23:00,4.5
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 00:00,3.83
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 00:15,3.83
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 01:15,2.92
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 01:45,2.78
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 02:15,2.37
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 02:45,2.12
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 03:15,1.69
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 03:45,1.55
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 04:00,1.55
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 04:15,1.28
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 04:30,.63
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 04:45,1.16
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 05:15,1.16
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 06:00,.82
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 06:15,.82
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 06:30,.32
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 06:45,.63
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 07:15,.46
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 07:30,.46
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 08:00,.21
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 08:15,.26
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 09:00,.12
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 09:30,.08
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 10:00,.05
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 10:45,.05
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 11:15,.08
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 11:45,.03
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 12:00,.05
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 12:30,.01
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 13:45,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 14:15,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 14:45,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 16:00,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 16:45,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 17:00,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 17:30,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 18:00,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 18:30,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 19:00,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 19:30,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 20:00,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 20:15,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 20:30,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 21:00,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 21:30,0
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 21:45,.82
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 22:00,1.16
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 22:15,1.04
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 22:30,1.16
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 23:00,.82
DSCRT_STRM_GAGE,clark_lwright,12/16/1982 23:30,.72
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 00:00,1.55
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 00:30,2
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 01:00,1.55
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 01:15,1.04
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 01:30,.82
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 02:00,.16
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 02:15,.05
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 03:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 04:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 05:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 05:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 05:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 06:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 06:30,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 07:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 07:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 07:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 08:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 08:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 09:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 09:30,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 10:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 10:30,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 11:30,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 12:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 12:30,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 12:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 13:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 13:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 14:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 15:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 15:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 16:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 16:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 16:45,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 17:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 17:30,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 18:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 19:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 19:30,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 20:00,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 20:15,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 20:30,0
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 20:45,1.84
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 21:15,2.25
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 21:45,2.37
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 22:00,2.51
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 22:30,2.12
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 23:15,2.12
DSCRT_STRM_GAGE,clark_lwright,12/17/1982 23:45,1.84
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 00:00,2.12
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 00:15,1.16
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 00:30,2.12
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 01:00,2
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 01:30,2
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 02:00,1.69
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 02:30,1.55
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 03:00,1.28
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 03:45,1.28
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 04:15,.93
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 04:45,1.04
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 05:00,.93
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 05:15,1.04
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 06:00,.82
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 06:30,.72
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 07:00,.46
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 07:15,.46
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 07:45,.26
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 08:00,.21
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 08:15,0
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 08:30,.08
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 09:15,0
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 09:30,0
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 10:00,0
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 10:15,0
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 10:30,0
DSCRT_STRM_GAGE,clark_lwright,12/18/1982 11:45,0
