
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-09-03 19:51:30.0
# 
# METADATA URL (copy and paste link into your web browser):
# Temperature - YSI Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.61&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.61&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
# 
# NOTICE: SOME DATA ARE NOT MADE PUBLIC UNTIL 2 YEARS AFTER THEY HAVE BEEN COLLECTED. THE RESULTS BELOW REPRESENT THE NEWEST AVAILABLE.

DATASET_CODE,LIMNO_RUN,LOCATION NAME,LOCATION CODE,DATE_TIME,DEPTH (m),YSI TEMP (C),COMMENTS,FILE NAME,DEPTH MASL
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,6,2.8,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,7,3.7,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,8,4.4,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,9,4.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,10,5.4,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,11,5.7,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,12,6,20,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,13,6.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,14,6.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,15,6.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,16,6.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,17,6,20,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,18,5.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,19,5.8,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,20,5.7,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,21,5.5,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,22,5.2,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,23,4.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,24,4.6,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,25,4.3,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,26,3.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,27,3.5,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,28,3.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,29,2.6,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,30,2.2,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,31,1.7,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,32,1.2,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,33,.7,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,34,.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,35,-.4,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,36,-.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,37,-1.4,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,4.5,1.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,5,2.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,6,3.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,7,4,20,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,8,4.7,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,9,5.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,10,5.7,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,11,6,20,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,12,6.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,13,6.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,14,5.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,15,5.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,16,6,20,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,17,6,20,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,18,6,20,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,19,5.8,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,20,5.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,21,5.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,22,5.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,23,5.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,24,4.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,25,4.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,26,3.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,27,3.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,28,3,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,29,2.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,30,2,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,31,1.5,0.5,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,32,1.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,26,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,27,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,28,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,29,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,30,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,31,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,32,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,33,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,34,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,35,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,36,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,37,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,38,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L3,West Lake Bonney,BONW20,10/20/1995,39,,No data available/probe malfunction,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,4.5,1.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,5,1.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,6,2.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,7,2.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,8,3.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,9,3.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,10,3.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,11,3.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,12,3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,13,2.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,14,2.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,15,1.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,16,.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,17,.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,18,0,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,19,-.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,20,-.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,21,-1.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,22,-1.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,23,-2.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,24,-2.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,25,-2.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,26,-2.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,27,-2.8,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,28,-3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,29,-3.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,30,-3.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,31,-3.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,32,-3.7,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,33,-3.8,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,34,-4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,35,-4.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,36,-4.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,37,-4.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,38,-4.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L4,West Lake Bonney,BONW20,12/06/1995,39,-4.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,4.5,1.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,5,1.5,20,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,6,2.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,7,2.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,8,3.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,9,3.5,20,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,10,3.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,11,3.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,12,3.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,13,2.8,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,14,2.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,15,1.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,16,1,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,17,.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,18,0,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,19,-.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,20,-1,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,21,-1.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,22,-2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,23,-2.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,24,-2.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,25,-2.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,26,-2.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,27,-2.8,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,28,-3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,29,-3.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,30,-3.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,31,-3.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,32,-3.7,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,33,-3.8,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,34,-3.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,35,-4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,36,-4.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,37,-4.2,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9596L5,West Lake Bonney,BONW20,01/05/1996,38,-4.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,WB9697L1,West Lake Bonney,BONW20,11/05/1996,4,.1,,ysi.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,33,.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,34,0,7,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,35,-.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,36,-.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,37,-1.4,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L1,East Lake Bonney,BONE30,09/22/1995,38,-2,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,4.5,.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,5,1.6,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,6,2.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,7,3.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,8,4.5,20,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,9,5.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,10,5.5,20,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,11,5.7,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,12,5.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,13,6.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,14,6.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,15,6.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,16,6.1,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,17,6,20,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,18,5.9,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,19,5.8,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,20,5.5,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,21,5.3,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,22,5,,YSI9596txt.txt,
LIMNO_DO_TEMP,EB9596L2,East Lake Bonney,BONE30,10/06/1995,23,4.9,,YSI9596txt.txt,
