# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-17 17:56:17.0
# 
# METADATA URLs (copy and paste these links into your web browser):
# 
# Taylor Glacier Station General Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0
# Units and Column Descriptions for TARM_DEPTH:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=2
# 

DATASET_CODE,METLOCID,DATE_TIME,DEPTH,DEPTH_COMMENTS,DIST_TO_SURFACE
TARM_DEPTH,TARM,01/24/2004 18:15,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 18:30,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 18:45,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 19:00,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 19:15,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 19:30,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 19:45,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 20:00,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 20:15,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 20:30,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 20:45,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 21:00,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 21:15,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 21:30,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 21:45,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 22:00,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 22:15,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 22:30,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 22:45,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 23:00,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 23:15,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 23:30,-.3,,90.2
TARM_DEPTH,TARM,01/24/2004 23:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 00:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 00:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 00:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 00:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 01:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 01:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 01:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 01:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 02:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 02:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 02:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 02:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 03:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 03:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 03:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 03:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 04:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 04:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 04:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 04:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 05:00,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 05:15,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 05:30,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 05:45,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 06:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 06:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 06:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 06:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 07:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 07:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 07:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 07:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 08:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 08:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 08:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 08:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 09:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 09:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 09:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 09:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 10:00,-.2,,90.1
TARM_DEPTH,TARM,01/25/2004 10:15,-.2,,90.1
TARM_DEPTH,TARM,01/25/2004 10:30,-.2,,90.1
TARM_DEPTH,TARM,01/25/2004 10:45,-.2,,90.1
TARM_DEPTH,TARM,01/25/2004 11:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 11:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 11:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 11:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 12:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 12:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 12:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 12:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 13:00,-.2,,90.1
TARM_DEPTH,TARM,01/25/2004 13:15,-.2,,90.1
TARM_DEPTH,TARM,01/25/2004 13:30,-.2,,90.1
TARM_DEPTH,TARM,01/25/2004 13:45,-.2,,90.1
TARM_DEPTH,TARM,01/25/2004 14:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 14:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 14:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 14:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 15:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 15:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 15:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 15:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 16:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 16:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 16:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 16:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 17:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 17:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 17:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 17:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 18:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 18:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 18:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 18:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 19:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 19:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 19:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 19:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 20:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 20:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 20:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 20:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 21:00,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 21:15,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 21:30,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 21:45,-.3,,90.2
TARM_DEPTH,TARM,01/25/2004 22:00,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 22:15,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 22:30,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 22:45,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 23:00,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 23:15,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 23:30,-.4,,90.3
TARM_DEPTH,TARM,01/25/2004 23:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 00:00,-.3,,90.2
TARM_DEPTH,TARM,01/26/2004 00:15,-.3,,90.2
TARM_DEPTH,TARM,01/26/2004 00:30,-.3,,90.2
TARM_DEPTH,TARM,01/26/2004 00:45,-.3,,90.2
TARM_DEPTH,TARM,01/26/2004 01:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 01:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 01:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 01:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 02:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 02:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 02:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 02:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 03:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 03:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 03:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 03:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 04:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 04:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 04:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 04:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 05:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 05:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 05:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 05:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 06:00,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 06:15,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 06:30,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 06:45,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 07:00,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 07:15,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 07:30,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 07:45,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 08:00,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 08:15,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 08:30,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 08:45,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 09:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 09:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 09:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 09:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 10:00,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 10:15,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 10:30,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 10:45,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 11:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 11:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 11:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 11:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 12:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 12:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 12:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 12:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 13:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 13:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 13:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 13:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 14:00,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 14:15,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 14:30,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 14:45,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 15:00,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 15:15,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 15:30,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 15:45,-.4,,90.3
TARM_DEPTH,TARM,01/26/2004 16:00,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 16:15,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 16:30,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 16:45,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 17:00,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 17:15,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 17:30,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 17:45,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 18:00,-.8,,90.7
TARM_DEPTH,TARM,01/26/2004 18:15,-.8,,90.7
TARM_DEPTH,TARM,01/26/2004 18:30,-.8,,90.7
TARM_DEPTH,TARM,01/26/2004 18:45,-.8,,90.7
TARM_DEPTH,TARM,01/26/2004 19:00,-.8,,90.7
TARM_DEPTH,TARM,01/26/2004 19:15,-.8,,90.7
TARM_DEPTH,TARM,01/26/2004 19:30,-.8,,90.7
TARM_DEPTH,TARM,01/26/2004 19:45,-.8,,90.7
TARM_DEPTH,TARM,01/26/2004 20:00,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 20:15,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 20:30,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 20:45,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 21:00,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 21:15,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 21:30,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 21:45,-.5,,90.4
TARM_DEPTH,TARM,01/26/2004 22:00,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 22:15,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 22:30,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 22:45,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 23:00,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 23:15,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 23:30,-.6,,90.5
TARM_DEPTH,TARM,01/26/2004 23:45,-.6,,90.5
TARM_DEPTH,TARM,01/27/2004 00:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 00:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 00:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 00:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 01:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 01:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 01:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 01:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 02:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 02:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 02:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 02:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 03:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 03:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 03:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 03:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 04:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 04:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 04:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 04:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 05:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 05:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 05:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 05:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 06:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 06:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 06:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 06:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 07:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 07:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 07:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 07:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 08:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 08:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 08:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 08:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 09:00,-.6,,90.5
TARM_DEPTH,TARM,01/27/2004 09:15,-.6,,90.5
TARM_DEPTH,TARM,01/27/2004 09:30,-.6,,90.5
TARM_DEPTH,TARM,01/27/2004 09:45,-.6,,90.5
TARM_DEPTH,TARM,01/27/2004 10:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 10:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 10:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 10:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 11:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 11:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 11:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 11:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 12:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 12:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 12:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 12:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 13:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 13:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 13:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 13:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 14:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 14:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 14:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 14:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 15:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 15:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 15:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 15:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 16:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 16:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 16:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 16:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 17:00,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 17:15,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 17:30,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 17:45,-.7,,90.6
TARM_DEPTH,TARM,01/27/2004 18:00,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 18:15,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 18:30,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 18:45,-.8,,90.7
TARM_DEPTH,TARM,01/27/2004 19:00,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 19:15,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 19:30,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 19:45,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 20:00,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 20:15,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 20:30,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 20:45,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 21:00,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 21:15,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 21:30,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 21:45,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 22:00,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 22:15,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 22:30,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 22:45,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 23:00,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 23:15,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 23:30,-.9,,90.8
TARM_DEPTH,TARM,01/27/2004 23:45,-.9,,90.8
TARM_DEPTH,TARM,01/28/2004 00:00,-.9,,90.8
TARM_DEPTH,TARM,01/28/2004 00:15,-.9,,90.8
TARM_DEPTH,TARM,01/28/2004 00:30,-.9,,90.8
TARM_DEPTH,TARM,01/28/2004 00:45,-.9,,90.8
TARM_DEPTH,TARM,01/28/2004 01:00,-1,,90.9
TARM_DEPTH,TARM,01/28/2004 01:15,-1,,90.9
TARM_DEPTH,TARM,01/28/2004 01:30,-1,,90.9
TARM_DEPTH,TARM,01/28/2004 01:45,-1,,90.9
TARM_DEPTH,TARM,01/28/2004 02:00,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 02:15,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 02:30,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 02:45,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 03:00,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 03:15,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 03:30,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 03:45,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 04:00,-1.2,,91.1
TARM_DEPTH,TARM,01/28/2004 04:15,-1.2,,91.1
TARM_DEPTH,TARM,01/28/2004 04:30,-1.2,,91.1
TARM_DEPTH,TARM,01/28/2004 04:45,-1.2,,91.1
TARM_DEPTH,TARM,01/28/2004 05:00,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 05:15,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 05:30,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 05:45,-1.1,,91
TARM_DEPTH,TARM,01/28/2004 06:00,-1.3,,91.2
TARM_DEPTH,TARM,01/28/2004 06:15,-1.3,,91.2
TARM_DEPTH,TARM,01/28/2004 06:30,-1.3,,91.2
TARM_DEPTH,TARM,01/28/2004 06:45,-1.3,,91.2
TARM_DEPTH,TARM,01/28/2004 07:00,-1.4,,91.3
TARM_DEPTH,TARM,01/28/2004 07:15,-1.4,,91.3
