
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-23 16:33:03.0
# 
# METADATA URL (copy and paste link into your web browser):
# Taylor Glacier mass balance summary Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
# 
# NOTICE: SOME DATA ARE NOT MADE PUBLIC UNTIL 2 YEARS AFTER THEY HAVE BEEN COLLECTED. THE RESULTS BELOW REPRESENT THE NEWEST AVAILABLE.

DATASET_CODE,GLACIER,STAKE,PERIOD_COVERED,START_DATE,END_DATE,WEQ,WEQ_STD_DEV,TAYLORWEQ_COMMENTS,GLSTKID,FILE_NAME
TAYLORWEQ,Taylor,79,Season,11/12/2004,01/19/2005,-16.7,.4,,TAR___79_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,80,Season,11/12/2004,01/19/2005,-10.3,.3,,TAR___80_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,81,Season,11/12/2004,01/19/2005,-9.7,.1,,TAR___81_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,82,Season,11/12/2004,01/19/2005,-14.6,.6,,TAR___82_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,83,Season,11/12/2004,01/19/2005,-9.4,.1,,TAR___83_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,84,Season,11/12/2004,01/19/2005,-6.8,.2,,TAR___84_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,85,Season,11/12/2004,01/19/2005,,,,TAR___85_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,86,Season,11/12/2004,01/19/2005,,,,TAR___86_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,87,Season,11/12/2004,01/19/2005,-2.6,.4,lean at 13 cm and 9 cm at top: measurements along stake,TAR___87_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,88,Season,11/12/2004,01/19/2005,-5,.1,,TAR___88_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,89,Season,11/12/2004,01/19/2005,-6.1,.2,,TAR___89_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,90,Season,11/12/2004,01/19/2005,-8.5,.2,,TAR___90_11/17/01,Taylor March 2005
TAYLORWEQ,Taylor,91,Season,11/12/2004,01/19/2005,-15.7,.4,,TAR___91_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,92,Season,11/12/2004,01/19/2005,-15.5,1.5,leaning ~45 degrees,TAR___92_11/15/01,Taylor March 2005
TAYLORWEQ,Taylor,79,Year,11/12/2004,11/07/2005,-30.2,.5,,TAR___79_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,80,Year,11/12/2004,11/07/2005,-22.8,.4,,TAR___80_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,81,Year,11/12/2004,11/07/2005,-21.6,.3,,TAR___81_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,82,Year,11/12/2004,11/07/2005,-28.1,.7,,TAR___82_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,83,Year,11/12/2004,11/07/2005,-18.4,.3,,TAR___83_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,84,Year,11/12/2004,11/07/2005,-14.8,.4,,TAR___84_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,85,Year,11/12/2004,11/07/2005,,,Unavailable,TAR___85_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,86,Year,11/12/2004,11/07/2005,,,Unavailable,TAR___86_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,87,Year,11/12/2004,11/07/2005,-14,.8,,TAR___87_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,88,Year,11/12/2004,11/07/2005,-12,.3,,TAR___88_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,89,Year,11/12/2004,11/07/2005,-12.5,.3,,TAR___89_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,90,Year,11/12/2004,11/07/2005,-16.1,.2,,TAR___90_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,91,Year,11/12/2004,11/07/2005,-31,.5,,TAR___91_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,92,Year,11/12/2004,11/07/2005,-32,1.6,,TAR___92_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,79,Season,01/19/2005,11/07/2005,-13.5,.2,,TAR___79_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,80,Season,01/19/2005,11/07/2005,-12.5,.3,,TAR___80_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,81,Season,01/19/2005,11/07/2005,-11.9,.3,,TAR___81_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,82,Season,01/19/2005,11/07/2005,-13.5,.5,,TAR___82_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,83,Season,01/19/2005,11/07/2005,-9,.2,,TAR___83_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,84,Season,01/19/2005,11/07/2005,-8,.3,,TAR___84_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,85,Season,01/19/2005,11/07/2005,-7.6,.1,,TAR___85_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,86,Season,01/19/2005,11/07/2005,,,Unavailable,TAR___86_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,87,Season,01/19/2005,11/07/2005,-11.4,.7,,TAR___87_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,88,Season,01/19/2005,11/07/2005,-7.1,.2,,TAR___88_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,89,Season,01/19/2005,11/07/2005,-6.5,.1,,TAR___89_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,90,Season,01/19/2005,11/07/2005,-7.5,.1,,TAR___90_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,91,Season,01/19/2005,11/07/2005,-15.3,.3,,TAR___91_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,92,Season,01/19/2005,11/07/2005,-16.4,.5,,TAR___92_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,79,Season,11/07/2005,01/18/2006,-20.1,.1,,TAR___79_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,80,Season,11/07/2005,01/18/2006,-11.1,.4,,TAR___80_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,81,Season,11/07/2005,01/18/2006,-11.7,.7,,TAR___81_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,82,Season,11/07/2005,01/17/2006,-14.8,.3,,TAR___82_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,83,Season,11/07/2005,01/17/2006,-9.8,.4,,TAR___83_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,84,Season,11/07/2005,01/17/2006,,,Unavailable,TAR___84_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,85,Season,11/07/2005,01/17/2006,-9.1,.2,,TAR___85_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,86,Season,11/07/2005,01/17/2006,-5.7,.3,,TAR___86_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,87,Season,11/07/2005,01/17/2006,-4.9,.3,,TAR___87_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,88,Season,11/07/2005,01/17/2006,-6.6,.2,,TAR___88_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,89,Season,11/07/2005,01/17/2006,-3.4,.1,,TAR___89_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,90,Season,11/07/2005,01/17/2006,-6.4,.1,,TAR___90_11/17/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,91,Season,11/07/2005,01/18/2006,-19.9,.1,,TAR___91_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,92,Season,11/07/2005,01/24/2006,-32.9,.2,,TAR___92_11/15/01,Taylor March 2006.xls
TAYLORWEQ,Taylor,79,Year,11/07/2005,11/10/2006,-35.1,.1,,TAR___79_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,80,Year,11/07/2005,11/10/2006,-21.6,.7,,TAR___80_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,81,Year,11/07/2005,11/10/2006,-25.1,1.2,,TAR___81_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,82,Year,11/07/2005,11/10/2006,-27.9,.4,,TAR___82_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,83,Year,11/07/2005,11/10/2006,-18.5,.6,,TAR___83_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,84,Year,11/07/2005,11/10/2006,,,Unavailable,TAR___84_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,85,Year,11/07/2005,11/10/2006,-15.4,.8,,TAR___85_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,86,Year,11/07/2005,11/10/2006,-13,.4,,TAR___86_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,87,Year,11/07/2005,11/10/2006,-7.6,1.4,,TAR___87_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,88,Year,11/07/2005,11/10/2006,-13.7,.3,,TAR___88_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,89,Year,11/07/2005,11/10/2006,-11.2,.1,,TAR___89_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,90,Year,11/07/2005,11/10/2006,-13.8,.1,,TAR___90_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,91,Year,11/07/2005,11/10/2006,-35.9,.4,,TAR___91_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,92,Year,11/07/2005,11/10/2006,-47.8,1.6,,TAR___92_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,82,Season,01/17/2006,11/10/2006,-13.2,.3,,TAR___82_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,83,Season,01/17/2006,11/10/2006,-8.7,.4,,TAR___83_11/15/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,84,Season,01/17/2006,11/10/2006,-6,.2,,TAR___84_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,85,Season,01/17/2006,11/10/2006,-6.3,.7,,TAR___85_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,86,Season,01/17/2006,11/10/2006,-7.3,.2,,TAR___86_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,87,Season,01/17/2006,11/10/2006,-2.8,1.4,Average of old and new stakes,TAR___87_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,88,Season,01/17/2006,11/10/2006,-7,.3,,TAR___88_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,89,Season,01/17/2006,11/10/2006,-7.8,.1,,TAR___89_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,90,Season,01/17/2006,11/10/2006,-7.4,.1,,TAR___90_11/17/01,Taylor March 2007.xls
TAYLORWEQ,Taylor,84,Year,11/16/2000,11/17/2001,-13.8,.2,,TAR___84_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,85,Year,11/16/2000,11/17/2001,-16.5,.5,,TAR___85_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,86,Year,11/16/2000,11/17/2001,-15.6,.3,,TAR___86_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,87,Year,11/16/2000,11/17/2001,-12.5,.4,,TAR___87_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,88,Year,11/16/2000,11/17/2001,-13.7,.2,,TAR___88_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,89,Year,11/16/2000,11/17/2001,-15.3,.3,,TAR___89_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,90,Year,11/16/2000,11/17/2001,-15.3,.3,,TAR___90_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,79,Season,11/22/2000,01/19/2001,-11.2,.1,,TAR___79_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,80,Season,11/22/2000,01/19/2001,-8.3,.2,,TAR___80_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,81,Season,11/22/2000,01/19/2001,-7.9,.4,,TAR___81_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,82,Season,11/22/2000,01/19/2001,-8.5,.2,,TAR___82_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,91,Season,11/22/2000,01/19/2001,-7.1,.2,,TAR___91_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,92,Season,11/22/2000,01/25/2001,-10.5,.5,,TAR___92_01/21/97,Taylor January 2001
TAYLORWEQ,Taylor,79,Year,11/22/2000,11/15/2001,-26.6,.3,,TAR___79_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,80,Year,11/22/2000,11/15/2001,-21.4,.3,,TAR___80_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,81,Year,11/22/2000,11/17/2001,-21.2,.4,,TAR___81_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,82,Year,11/22/2000,11/17/2001,-24,.5,,TAR___82_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,91,Year,11/22/2000,11/15/2001,-24.5,.6,,TAR___91_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,92,Year,11/22/2000,11/15/2001,-22.1,.6,,TAR___92_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,79,Season,01/19/2001,11/15/2001,-15.4,.3,,TAR___79_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,80,Season,01/19/2001,11/15/2001,-13,.2,,TAR___80_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,81,Season,01/19/2001,11/17/2001,-13.3,.2,,TAR___81_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,82,Season,01/19/2001,11/17/2001,-15.5,.5,,TAR___82_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,83,Season,01/19/2001,11/15/2001,-12,.3,,TAR___83_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,84,Season,01/19/2001,11/17/2001,-7.7,.2,,TAR___84_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,85,Season,01/19/2001,11/17/2001,-9,.4,Average value of old and new stake,TAR___85_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,86,Season,01/19/2001,11/17/2001,-9.4,.2,Average value of old and new stake,TAR___86_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,87,Season,01/19/2001,11/17/2001,-6.5,.3,Average value of old and new stake,TAR___87_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,88,Season,01/19/2001,11/17/2001,-7.4,.1,,TAR___88_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,89,Season,01/19/2001,11/17/2001,-8.9,.2,,TAR___89_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,90,Season,01/19/2001,11/17/2001,-9.1,.2,,TAR___90_11/17/01,Taylor November 2001
TAYLORWEQ,Taylor,91,Season,01/19/2001,11/15/2001,-17.4,.6,,TAR___91_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,92,Season,01/25/2001,11/15/2001,-11.7,.4,Average value of old and new stake,TAR___92_11/15/01,Taylor November 2001
TAYLORWEQ,Taylor,79,Season,11/15/2001,01/24/2002,-25,.2,,TAR___79_11/15/01,Taylor January 2002
TAYLORWEQ,Taylor,80,Season,11/15/2001,01/23/2002,-25,.1,,TAR___80_11/15/01,Taylor January 2002
TAYLORWEQ,Taylor,83,Season,11/15/2001,01/23/2002,-21.1,.6,,TAR___83_11/15/01,Taylor January 2002
TAYLORWEQ,Taylor,91,Season,11/15/2001,01/24/2002,-63.5,.8,,TAR___91_11/15/01,Taylor January 2002
TAYLORWEQ,Taylor,92,Season,11/15/2001,01/24/2002,-39.4,.3,,TAR___92_11/15/01,Taylor January 2002
TAYLORWEQ,Taylor,79,Year,11/15/2001,11/16/2002,-37.2,.5,,TAR___79_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,80,Year,11/15/2001,11/15/2002,-34,.4,,TAR___80_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,83,Year,11/15/2001,11/15/2002,-28.5,1,,TAR___83_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,91,Year,11/15/2001,11/16/2002,-89.3,1.2,,TAR___91_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,92,Year,11/15/2001,11/16/2002,-50.8,.4,,TAR___92_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,81,Season,11/17/2001,01/23/2002,-20.9,.3,,TAR___81_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,82,Season,11/17/2001,01/23/2002,-28.1,.3,Mass balance is sum of old and new stake because old stake ablated out before January measurement,TAR___82_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,84,Season,11/17/2001,01/23/2002,-17.5,.3,,TAR___84_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,85,Season,11/17/2001,01/23/2002,-17.4,.2,,TAR___85_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,86,Season,11/17/2001,01/23/2002,-17.7,.3,Average value of old and new stake,TAR___86_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,87,Season,11/17/2001,01/23/2002,-11.2,.2,,TAR___87_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,88,Season,11/17/2001,01/23/2002,-14.5,.2,,TAR___88_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,89,Season,11/17/2001,01/23/2002,-9.4,.3,,TAR___89_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,90,Season,11/17/2001,01/23/2002,-8.6,.4,,TAR___90_11/17/01,Taylor January 2002
TAYLORWEQ,Taylor,81,Year,11/17/2001,11/15/2002,-31.7,.4,,TAR___81_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,82,Year,11/17/2001,11/15/2002,-38.6,.6,,TAR___82_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,84,Year,11/17/2001,11/26/2002,-26.8,.3,,TAR___84_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,85,Year,11/17/2001,11/26/2002,-27.1,.2,,TAR___85_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,86,Year,11/17/2001,11/26/2002,-24.3,.5,,TAR___86_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,87,Year,11/17/2001,11/26/2002,-19.6,.3,,TAR___87_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,88,Year,11/17/2001,11/26/2002,-21.1,.3,,TAR___88_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,89,Year,11/17/2001,11/26/2002,-18.6,.4,,TAR___89_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,90,Year,11/17/2001,11/26/2002,-20.7,.5,,TAR___90_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,80,Season,01/23/2002,11/15/2002,-9,.4,,TAR___80_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,81,Season,01/23/2002,11/15/2002,-10.8,.3,,TAR___81_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,82,Season,01/23/2002,11/15/2002,-10.5,.3,,TAR___82_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,83,Season,01/23/2002,11/15/2002,-7.4,.8,,TAR___83_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,84,Season,01/23/2002,11/26/2002,-9.2,.2,,TAR___84_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,85,Season,01/23/2002,11/26/2002,-9.8,.1,,TAR___85_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,86,Season,01/23/2002,11/26/2002,-6.7,.3,Average of old and new stakes,TAR___86_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,87,Season,01/23/2002,11/26/2002,-8.5,.2,,TAR___87_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,88,Season,01/23/2002,11/26/2002,-6.6,.2,,TAR___88_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,89,Season,01/23/2002,11/26/2002,-9.2,.3,,TAR___89_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,90,Season,01/23/2002,11/26/2002,-12.2,.4,,TAR___90_11/17/01,Taylor November 2002
TAYLORWEQ,Taylor,79,Season,01/24/2002,11/16/2002,-12.3,.4,,TAR___79_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,91,Season,01/24/2002,11/16/2002,-25.7,.9,On a slope again so ablation higher than if on a flat surface,TAR___91_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,92,Season,01/24/2002,11/16/2002,-11.5,.3,,TAR___92_11/15/01,Taylor November 2002
TAYLORWEQ,Taylor,80,Season,11/15/2002,01/17/2003,-9.6,.4,,TAR___80_11/15/01,Taylor January 2003
TAYLORWEQ,Taylor,81,Season,11/15/2002,01/17/2003,-10.1,.2,,TAR___81_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,82,Season,11/15/2002,01/17/2003,-11.8,.2,,TAR___82_11/17/01,Taylor January 2003
TAYLORWEQ,Taylor,83,Season,11/15/2002,01/17/2003,-9.4,.5,,TAR___83_11/15/01,Taylor January 2003
TAYLORWEQ,Taylor,80,Year,11/15/2002,11/14/2003,-24,.5,,TAR___80_11/15/01,Taylor January 2004
TAYLORWEQ,Taylor,81,Year,11/15/2002,11/14/2003,-24,.2,,TAR___81_11/17/01,Taylor January 2004
TAYLORWEQ,Taylor,82,Year,11/15/2002,11/14/2003,-27.4,.3,,TAR___82_11/17/01,Taylor January 2004
